"data";"valor"
"01/01/2016";"81,1"
"01/04/2016";"103,1"
"01/07/2016";"101,1"
"01/10/2016";"104,4"
"01/01/2017";"91,8"
"01/04/2017";"97,2"
"01/07/2017";"94,2"
"01/10/2017";"90,6"
"01/01/2018";"79,9"
"01/04/2018";"82,6"
"01/07/2018";"87,6"
"01/10/2018";"89,3"
"01/01/2019";"80,2"
"01/04/2019";"74,3"
"01/07/2019";"69,6"
"01/10/2019";"70,2"
"01/01/2020";"61,2"
"01/04/2020";"46,7"
"01/07/2020";"49,1"
"01/10/2020";"56,7"
"01/01/2021";"53,6"
"01/04/2021";"53,9"
"01/07/2021";"39,0"
"01/10/2021";"32,5"
"01/01/2022";"27,7"
"01/04/2022";"28,1"
"01/07/2022";"25,8"
"01/10/2022";"25,4"
"01/01/2023";"25,3"
"01/04/2023";"22,1"
