"data";"valor"
"01/01/2010";"28,2"
"01/02/2010";"6,6"
"01/03/2010";"-9,3"
"01/04/2010";"-24,3"
"01/05/2010";"13,9"
"01/06/2010";"1,9"
"01/07/2010";"-0,7"
"01/08/2010";"1,7"
"01/09/2010";"17,8"
"01/10/2010";"26,8"
"01/11/2010";"14,3"
"01/12/2010";"35,2"
"01/01/2011";"25,8"
"01/02/2011";"89,1"
"01/03/2011";"-40,1"
"01/04/2011";"-6,1"
"01/05/2011";"-31,2"
"01/06/2011";"-28,4"
"01/07/2011";"5,0"
"01/08/2011";"10,2"
"01/09/2011";"2,3"
"01/10/2011";"-2,3"
"01/11/2011";"-13,3"
"01/12/2011";"-13,8"
"01/01/2012";"-9,4"
"01/02/2012";"-0,7"
"01/03/2012";"10,9"
"01/04/2012";"8,7"
"01/05/2012";"7,5"
"01/06/2012";"-1,0"
"01/07/2012";"-25,1"
"01/08/2012";"-1,5"
"01/09/2012";"-2,8"
"01/10/2012";"-3,5"
"01/11/2012";"-13,0"
"01/12/2012";"5,3"
"01/01/2013";"-14,0"
"01/02/2013";"9,8"
"01/03/2013";"-41,3"
"01/04/2013";"-10,4"
"01/05/2013";"-23,4"
"01/06/2013";"-39,8"
"01/07/2013";"19,8"
"01/08/2013";"-36,9"
"01/09/2013";"35,2"
"01/10/2013";"-15,4"
"01/11/2013";"12,4"
"01/12/2013";"-6,4"
"01/01/2014";"-13,4"
"01/02/2014";"-42,2"
"01/03/2014";"-302,2"
"01/04/2014";"75,9"
"01/05/2014";"96,6"
"01/06/2014";"-117,1"
"01/07/2014";"212,7"
"01/08/2014";"-75,8"
"01/09/2014";"366,9"
"01/10/2014";"-407,0"
"01/11/2014";"887,8"
"01/12/2014";"886,1"
"01/01/2015";"-600,6"
"01/02/2015";"1213,9"
"01/03/2015";"1427,5"
"01/04/2015";"-1186,8"
"01/05/2015";"1400,9"
"01/06/2015";"-504,2"
"01/07/2015";"1391,6"
"01/08/2015";"397,1"
"01/09/2015";"403,1"
"01/10/2015";"-386,0"
"01/11/2015";"-328,7"
"01/12/2015";"222,0"
"01/01/2016";"723,6"
"01/02/2016";"-404,5"
"01/03/2016";"-360,6"
"01/04/2016";"-299,8"
"01/05/2016";"-153,7"
"01/06/2016";"-1013,8"
"01/07/2016";"159,6"
"01/08/2016";"-365,8"
"01/09/2016";"216,7"
"01/10/2016";"115,4"
"01/11/2016";"307,3"
"01/12/2016";"106,8"
