"data";"valor"
"01/01/2012";"71206"
"01/02/2012";"71612"
"01/03/2012";"72249"
"01/04/2012";"72569"
"01/05/2012";"73129"
"01/06/2012";"73718"
"01/07/2012";"73737"
"01/08/2012";"73940"
"01/09/2012";"74462"
"01/10/2012";"74443"
"01/11/2012";"75147"
"01/12/2012";"76525"
"01/01/2013";"76717"
"01/02/2013";"77331"
"01/03/2013";"78042"
"01/04/2013";"78786"
"01/05/2013";"79440"
"01/06/2013";"80450"
"01/07/2013";"80862"
"01/08/2013";"81364"
"01/09/2013";"81873"
"01/10/2013";"82246"
"01/11/2013";"83608"
"01/12/2013";"84812"
"01/01/2014";"86209"
"01/02/2014";"86968"
"01/03/2014";"86906"
"01/04/2014";"86864"
"01/05/2014";"87181"
"01/06/2014";"87324"
"01/07/2014";"87706"
"01/08/2014";"87688"
"01/09/2014";"87989"
"01/10/2014";"87943"
"01/11/2014";"88578"
"01/12/2014";"90957"
"01/01/2015";"90421"
"01/02/2015";"89847"
"01/03/2015";"89897"
"01/04/2015";"88654"
"01/05/2015";"87980"
"01/06/2015";"87055"
"01/07/2015";"86222"
"01/08/2015";"85581"
"01/09/2015";"84915"
"01/10/2015";"84310"
"01/11/2015";"84035"
"01/12/2015";"84674"
"01/01/2016";"83699"
"01/02/2016";"82314"
"01/03/2016";"80828"
"01/04/2016";"79220"
"01/05/2016";"78432"
"01/06/2016";"77093"
"01/07/2016";"76234"
"01/08/2016";"75125"
"01/09/2016";"73819"
"01/10/2016";"72995"
"01/11/2016";"72395"
"01/12/2016";"72160"
