"data";"valor"
"01/03/2011";"11,47"
"01/04/2011";"11,70"
"01/05/2011";"11,74"
"01/06/2011";"11,67"
"01/07/2011";"11,68"
"01/08/2011";"11,88"
"01/09/2011";"12,42"
"01/10/2011";"12,53"
"01/11/2011";"12,32"
"01/12/2011";"12,09"
"01/01/2012";"12,29"
"01/02/2012";"12,08"
"01/03/2012";"12,40"
"01/04/2012";"12,68"
"01/05/2012";"12,40"
"01/06/2012";"12,51"
"01/07/2012";"12,13"
"01/08/2012";"11,93"
"01/09/2012";"11,67"
"01/10/2012";"11,45"
"01/11/2012";"11,34"
"01/12/2012";"11,21"
"01/01/2013";"11,01"
"01/02/2013";"11,12"
"01/03/2013";"11,07"
"01/04/2013";"11,13"
"01/05/2013";"11,12"
"01/06/2013";"11,14"
"01/07/2013";"11,28"
"01/08/2013";"11,28"
"01/09/2013";"11,35"
"01/10/2013";"11,45"
"01/11/2013";"11,59"
"01/12/2013";"11,91"
"01/01/2014";"11,82"
"01/02/2014";"12,08"
"01/03/2014";"12,02"
"01/04/2014";"11,70"
"01/05/2014";"11,77"
"01/06/2014";"11,92"
"01/07/2014";"11,91"
"01/08/2014";"12,09"
"01/09/2014";"11,88"
"01/10/2014";"12,26"
"01/11/2014";"12,54"
"01/12/2014";"12,72"
"01/01/2015";"12,85"
"01/02/2015";"13,01"
"01/03/2015";"13,05"
"01/04/2015";"13,05"
"01/05/2015";"13,46"
"01/06/2015";"13,89"
"01/07/2015";"14,32"
"01/08/2015";"14,38"
"01/09/2015";"14,63"
"01/10/2015";"14,35"
"01/11/2015";"14,77"
"01/12/2015";"14,92"
"01/01/2016";"15,23"
"01/02/2016";"15,34"
"01/03/2016";"15,40"
"01/04/2016";"15,49"
"01/05/2016";"15,69"
"01/06/2016";"15,62"
"01/07/2016";"15,60"
"01/08/2016";"15,82"
"01/09/2016";"15,96"
"01/10/2016";"15,84"
"01/11/2016";"16,02"
"01/12/2016";"16,07"
