"data";"valor"
"01/01/2010";"932"
"01/02/2010";"951"
"01/03/2010";"868"
"01/04/2010";"840"
"01/05/2010";"815"
"01/06/2010";"798"
"01/07/2010";"780"
"01/08/2010";"763"
"01/09/2010";"758"
"01/10/2010";"920"
"01/11/2010";"967"
"01/12/2010";"986"
"01/01/2011";"1037"
"01/02/2011";"976"
"01/03/2011";"947"
"01/04/2011";"1029"
"01/05/2011";"1040"
"01/06/2011";"1052"
"01/07/2011";"1373"
"01/08/2011";"1027"
"01/09/2011";"1055"
"01/10/2011";"1015"
"01/11/2011";"1022"
"01/12/2011";"1017"
"01/01/2012";"1019"
"01/02/2012";"1057"
"01/03/2012";"1031"
"01/04/2012";"1050"
"01/05/2012";"1045"
"01/06/2012";"1081"
"01/07/2012";"1061"
"01/08/2012";"1046"
"01/09/2012";"1124"
"01/10/2012";"1037"
"01/11/2012";"1051"
"01/12/2012";"1066"
"01/01/2013";"1068"
"01/02/2013";"1154"
"01/03/2013";"1148"
"01/04/2013";"1133"
"01/05/2013";"1163"
"01/06/2013";"1197"
"01/07/2013";"1188"
"01/08/2013";"1214"
"01/09/2013";"1292"
"01/10/2013";"1258"
"01/11/2013";"1301"
"01/12/2013";"1318"
"01/01/2014";"1347"
"01/02/2014";"1441"
"01/03/2014";"1469"
"01/04/2014";"1537"
"01/05/2014";"1550"
"01/06/2014";"1690"
"01/07/2014";"1629"
"01/08/2014";"1640"
"01/09/2014";"1676"
"01/10/2014";"1682"
"01/11/2014";"1769"
"01/12/2014";"1774"
"01/01/2015";"1857"
"01/02/2015";"2002"
"01/03/2015";"1923"
"01/04/2015";"1977"
"01/05/2015";"2077"
"01/06/2015";"2058"
"01/07/2015";"2056"
"01/08/2015";"2123"
"01/09/2015";"2146"
"01/10/2015";"2211"
"01/11/2015";"2316"
"01/12/2015";"2221"
"01/01/2016";"2278"
"01/02/2016";"2512"
"01/03/2016";"2471"
"01/04/2016";"2428"
"01/05/2016";"2457"
"01/06/2016";"2464"
"01/07/2016";"2463"
"01/08/2016";"2388"
"01/09/2016";"2428"
"01/10/2016";"2443"
"01/11/2016";"2444"
"01/12/2016";"2391"
