"data";"valor"
"01/03/2011";"12,52"
"01/04/2011";"12,58"
"01/05/2011";"12,99"
"01/06/2011";"12,43"
"01/07/2011";"12,81"
"01/08/2011";"11,09"
"01/09/2011";"8,78"
"01/10/2011";"12,39"
"01/11/2011";"10,01"
"01/12/2011";"11,74"
"01/01/2012";"12,71"
"01/02/2012";"8,98"
"01/03/2012";"12,38"
"01/04/2012";"11,87"
"01/05/2012";"7,04"
"01/06/2012";"10,05"
"01/07/2012";"7,71"
"01/08/2012";"10,66"
"01/09/2012";"10,78"
"01/10/2012";"10,93"
"01/11/2012";"10,66"
"01/12/2012";"10,22"
"01/01/2013";"10,52"
"01/02/2013";"10,43"
"01/03/2013";"10,76"
"01/04/2013";"10,00"
"01/05/2013";"10,45"
"01/06/2013";"10,45"
"01/07/2013";"12,24"
"01/08/2013";"10,01"
"01/09/2013";"10,67"
"01/10/2013";"13,11"
"01/11/2013";"11,46"
"01/12/2013";"11,48"
"01/01/2014";"11,37"
"01/02/2014";"9,85"
"01/03/2014";"11,09"
"01/04/2014";"11,93"
"01/05/2014";"11,30"
"01/06/2014";"11,89"
"01/07/2014";"11,64"
"01/08/2014";"10,94"
"01/09/2014";"11,52"
"01/10/2014";"11,37"
"01/11/2014";"10,77"
"01/12/2014";"10,74"
"01/01/2015";"10,99"
"01/02/2015";"10,12"
"01/03/2015";"11,53"
"01/04/2015";"11,32"
"01/05/2015";"11,81"
"01/06/2015";"12,57"
"01/07/2015";"12,58"
"01/08/2015";"12,79"
"01/09/2015";"12,48"
"01/10/2015";"12,34"
"01/11/2015";"12,93"
"01/12/2015";"12,48"
"01/01/2016";"12,32"
"01/02/2016";"12,97"
"01/03/2016";"13,74"
"01/04/2016";"12,67"
"01/05/2016";"12,45"
"01/06/2016";"13,18"
"01/07/2016";"13,99"
"01/08/2016";"13,02"
"01/09/2016";"13,18"
"01/10/2016";"12,98"
"01/11/2016";"13,45"
"01/12/2016";"14,01"
