"data";"valor"
"01/03/2011";"1327"
"01/04/2011";"1280"
"01/05/2011";"1426"
"01/06/2011";"1471"
"01/07/2011";"1656"
"01/08/2011";"1758"
"01/09/2011";"1823"
"01/10/2011";"1457"
"01/11/2011";"2031"
"01/12/2011";"2339"
"01/01/2012";"1329"
"01/02/2012";"1479"
"01/03/2012";"2006"
"01/04/2012";"1383"
"01/05/2012";"1470"
"01/06/2012";"1636"
"01/07/2012";"1436"
"01/08/2012";"1658"
"01/09/2012";"1369"
"01/10/2012";"1614"
"01/11/2012";"1378"
"01/12/2012";"1729"
"01/01/2013";"1194"
"01/02/2013";"1295"
"01/03/2013";"1595"
"01/04/2013";"1529"
"01/05/2013";"1548"
"01/06/2013";"1386"
"01/07/2013";"1429"
"01/08/2013";"1655"
"01/09/2013";"1600"
"01/10/2013";"1621"
"01/11/2013";"1578"
"01/12/2013";"1880"
"01/01/2014";"1296"
"01/02/2014";"1644"
"01/03/2014";"1534"
"01/04/2014";"1599"
"01/05/2014";"1919"
"01/06/2014";"1661"
"01/07/2014";"1730"
"01/08/2014";"1558"
"01/09/2014";"2105"
"01/10/2014";"2047"
"01/11/2014";"1446"
"01/12/2014";"1835"
"01/01/2015";"1195"
"01/02/2015";"944"
"01/03/2015";"1297"
"01/04/2015";"1352"
"01/05/2015";"1444"
"01/06/2015";"1274"
"01/07/2015";"1316"
"01/08/2015";"1168"
"01/09/2015";"1140"
"01/10/2015";"1086"
"01/11/2015";"1084"
"01/12/2015";"1326"
"01/01/2016";"827"
"01/02/2016";"1104"
"01/03/2016";"1011"
"01/04/2016";"1176"
"01/05/2016";"1151"
"01/06/2016";"1147"
"01/07/2016";"1129"
"01/08/2016";"1278"
"01/09/2016";"1136"
"01/10/2016";"1167"
"01/11/2016";"1076"
"01/12/2016";"1436"
