"data";"valor"
"01/03/2011";"0,95"
"01/04/2011";"0,87"
"01/05/2011";"0,97"
"01/06/2011";"1,02"
"01/07/2011";"0,79"
"01/08/2011";"1,23"
"01/09/2011";"0,98"
"01/10/2011";"1,00"
"01/11/2011";"1,16"
"01/12/2011";"1,19"
"01/01/2012";"1,18"
"01/02/2012";"1,02"
"01/03/2012";"1,07"
"01/04/2012";"1,13"
"01/05/2012";"1,19"
"01/06/2012";"0,96"
"01/07/2012";"1,04"
"01/08/2012";"1,01"
"01/09/2012";"1,03"
"01/10/2012";"1,06"
"01/11/2012";"1,08"
"01/12/2012";"1,10"
"01/01/2013";"1,12"
"01/02/2013";"0,99"
"01/03/2013";"1,19"
"01/04/2013";"1,24"
"01/05/2013";"1,23"
"01/06/2013";"1,16"
"01/07/2013";"1,24"
"01/08/2013";"1,13"
"01/09/2013";"0,96"
"01/10/2013";"1,07"
"01/11/2013";"1,14"
"01/12/2013";"0,75"
"01/01/2014";"0,96"
"01/02/2014";"1,04"
"01/03/2014";"0,91"
"01/04/2014";"0,84"
"01/05/2014";"0,99"
"01/06/2014";"0,95"
"01/07/2014";"0,81"
"01/08/2014";"0,85"
"01/09/2014";"0,91"
"01/10/2014";"1,17"
"01/11/2014";"1,15"
"01/12/2014";"0,99"
"01/01/2015";"1,11"
"01/02/2015";"1,02"
"01/03/2015";"0,87"
"01/04/2015";"1,00"
"01/05/2015";"1,09"
"01/06/2015";"1,06"
"01/07/2015";"1,03"
"01/08/2015";"1,15"
"01/09/2015";"1,09"
"01/10/2015";"0,97"
"01/11/2015";"1,14"
"01/12/2015";"0,88"
"01/01/2016";"1,12"
"01/02/2016";"1,01"
"01/03/2016";"1,02"
"01/04/2016";"1,16"
"01/05/2016";"1,15"
"01/06/2016";"1,12"
"01/07/2016";"1,15"
"01/08/2016";"1,18"
"01/09/2016";"1,01"
"01/10/2016";"1,10"
"01/11/2016";"1,12"
"01/12/2016";"1,04"
