"data";"valor"
"01/01/2012";"31,0"
"01/04/2012";"67,1"
"01/07/2012";"35,0"
"01/10/2012";"220,5"
"01/01/2013";"72,7"
"01/04/2013";"90,7"
"01/07/2013";"61,6"
"01/10/2013";"53,3"
"01/01/2014";"121,4"
"01/04/2014";"8,9"
"01/07/2014";"11,7"
"01/10/2014";"7,6"
"01/01/2015";"6,6"
"01/04/2015";"32,6"
"01/07/2015";"18,6"
"01/10/2015";"11,3"
"01/01/2016";"11,5"
"01/04/2016";"9,4"
"01/07/2016";"36,4"
"01/10/2016";"37,4"
"01/01/2017";"19,6"
"01/04/2017";"11,9"
"01/07/2017";"10,0"
"01/10/2017";"12,2"
"01/01/2018";"8,3"
"01/04/2018";"15,1"
"01/07/2018";"17,3"
"01/10/2018";"111,5"
"01/01/2019";"23,2"
"01/04/2019";"13,8"
"01/07/2019";"10,3"
"01/10/2019";"41,1"
"01/01/2020";"15,2"
"01/04/2020";"18,3"
"01/07/2020";"12,1"
"01/10/2020";"16,0"
"01/01/2021";"13,0"
"01/04/2021";"18,0"
"01/07/2021";"14,3"
"01/10/2021";"17,6"
"01/01/2022";"13,2"
"01/04/2022";"4,1"
"01/07/2022";"4,7"
"01/10/2022";"2,8"
"01/01/2023";"2,0"
"01/04/2023";"3,8"
