"data";"valor"
"01/01/2013";"20,64"
"01/02/2013";"20,56"
"01/03/2013";"20,41"
"01/04/2013";"20,32"
"01/05/2013";"20,04"
"01/06/2013";"20,01"
"01/07/2013";"19,96"
"01/08/2013";"20,04"
"01/09/2013";"20,24"
"01/10/2013";"20,25"
"01/11/2013";"20,43"
"01/12/2013";"20,36"
"01/01/2014";"20,67"
"01/02/2014";"20,93"
"01/03/2014";"20,99"
"01/04/2014";"21,14"
"01/05/2014";"21,24"
"01/06/2014";"21,40"
"01/07/2014";"21,27"
"01/08/2014";"21,39"
"01/09/2014";"21,48"
"01/10/2014";"21,53"
"01/11/2014";"21,78"
"01/12/2014";"21,88"
"01/01/2015";"22,27"
"01/02/2015";"22,60"
"01/03/2015";"22,90"
"01/04/2015";"23,15"
"01/05/2015";"23,19"
"01/06/2015";"23,57"
"01/07/2015";"23,60"
"01/08/2015";"23,84"
"01/09/2015";"24,18"
"01/10/2015";"24,64"
"01/11/2015";"25,01"
"01/12/2015";"24,82"
"01/01/2016";"25,21"
"01/02/2016";"25,57"
"01/03/2016";"25,66"
"01/04/2016";"25,78"
"01/05/2016";"25,61"
"01/06/2016";"25,83"
"01/07/2016";"25,96"
"01/08/2016";"25,97"
"01/09/2016";"26,07"
"01/10/2016";"26,24"
"01/11/2016";"26,17"
"01/12/2016";"25,66"
