"data";"valor"
"01/01/2012";"32,4"
"01/04/2012";"30,2"
"01/07/2012";"35,1"
"01/10/2012";"33,0"
"01/01/2013";"32,8"
"01/04/2013";"32,5"
"01/07/2013";"32,6"
"01/10/2013";"32,2"
"01/01/2014";"33,4"
"01/04/2014";"34,1"
"01/07/2014";"33,7"
"01/10/2014";"33,3"
"01/01/2015";"35,3"
"01/04/2015";"37,9"
"01/07/2015";"39,1"
"01/10/2015";"37,5"
"01/01/2016";"39,5"
"01/04/2016";"40,2"
"01/07/2016";"40,6"
"01/10/2016";"38,9"
"01/01/2017";"39,8"
"01/04/2017";"38,8"
"01/07/2017";"37,5"
"01/10/2017";"35,4"
"01/01/2018";"35,4"
"01/04/2018";"34,4"
"01/07/2018";"33,4"
"01/10/2018";"31,5"
"01/01/2019";"32,6"
"01/04/2019";"32,4"
"01/07/2019";"33,4"
"01/10/2019";"34,4"
"01/01/2020";"35,4"
"01/04/2020";"36,4"
"01/07/2020";"37,4"
"01/10/2020";"37,4"
"01/01/2021";"37,4"
"01/04/2021";"37,4"
"01/07/2021";"37,4"
"01/10/2021";"37,4"
"01/01/2022";"37,4"
"01/04/2022";"37,4"
"01/07/2022";"37,4"
"01/10/2022";"37,4"
"01/01/2023";"37,4"
"01/04/2023";"37,4"
