"data";"valor"
"01/01/2016";"626,4"
"01/04/2016";"693,1"
"01/07/2016";"689,5"
"01/10/2016";"688,1"
"01/01/2017";"646,7"
"01/04/2017";"620,6"
"01/07/2017";"593,0"
"01/10/2017";"585,9"
"01/01/2018";"578,6"
"01/04/2018";"584,6"
"01/07/2018";"586,3"
"01/10/2018";"591,8"
"01/01/2019";"606,6"
"01/04/2019";"662,8"
"01/07/2019";"734,1"
"01/10/2019";"792,6"
"01/01/2020";"893,0"
"01/04/2020";"1353,9"
"01/07/2020";"1216,9"
"01/10/2020";"1209,5"
"01/01/2021";"1205,5"
"01/04/2021";"1200,4"
"01/07/2021";"1152,9"
"01/10/2021";"1152,1"
"01/01/2022";"1208,1"
"01/04/2022";"1307,2"
"01/07/2022";"1430,5"
"01/10/2022";"1496,1"
"01/01/2023";"1527,8"
"01/04/2023";"1605,1"
