"data";"valor"
"01/01/2012";"12,3"
"01/04/2012";"291,7"
"01/07/2012";"373,1"
"01/10/2012";"219,3"
"01/01/2013";"126,8"
"01/04/2013";"156,2"
"01/07/2013";"214,2"
"01/10/2013";"97,3"
"01/01/2014";"96,5"
"01/04/2014";"104,9"
"01/07/2014";"145,0"
"01/10/2014";"153,6"
"01/01/2015";"74,3"
"01/04/2015";"104,1"
"01/07/2015";"89,8"
"01/10/2015";"87,5"
"01/01/2016";"83,4"
"01/04/2016";"84,3"
"01/07/2016";"108,0"
"01/10/2016";"144,8"
"01/01/2017";"188,5"
"01/04/2017";"188,1"
"01/07/2017";"231,7"
"01/10/2017";"313,1"
"01/01/2018";"332,8"
"01/04/2018";"381,6"
"01/07/2018";"437,9"
"01/10/2018";"451,7"
"01/01/2019";"470,8"
"01/04/2019";"435,4"
"01/07/2019";"377,0"
"01/10/2019";"476,8"
"01/01/2020";"356,6"
"01/04/2020";"453,0"
"01/07/2020";"416,4"
"01/10/2020";"463,2"
"01/01/2021";"371,9"
"01/04/2021";"291,9"
"01/07/2021";"302,3"
"01/10/2021";"363,8"
"01/01/2022";"289,8"
"01/04/2022";"302,2"
"01/07/2022";"313,2"
"01/10/2022";"352,5"
"01/01/2023";"371,1"
"01/04/2023";"371,6"
