"data";"valor"
"01/01/2012";"62,7"
"01/04/2012";"56,7"
"01/07/2012";"53,0"
"01/10/2012";"45,4"
"01/01/2013";"49,9"
"01/04/2013";"44,0"
"01/07/2013";"42,1"
"01/10/2013";"36,3"
"01/01/2014";"36,0"
"01/04/2014";"32,9"
"01/07/2014";"29,4"
"01/10/2014";"25,5"
"01/01/2015";"22,7"
"01/04/2015";"12,9"
"01/07/2015";"12,1"
"01/10/2015";"10,3"
"01/01/2016";"8,8"
"01/04/2016";"8,5"
"01/07/2016";"4,1"
"01/10/2016";"3,2"
"01/01/2017";"2,1"
"01/04/2017";"1,5"
"01/07/2017";"1,3"
"01/10/2017";"0,9"
"01/01/2018";"0,7"
"01/04/2018";"0,5"
"01/07/2018";"0,3"
"01/10/2018";"0,1"
"01/01/2019";"0,0"
"01/04/2019";"0,0"
"01/07/2019";"0,0"
"01/10/2019";"0,0"
"01/01/2020";"0,0"
"01/04/2020";"0,0"
"01/07/2020";"0,0"
"01/10/2020";"0,0"
"01/01/2021";"0,0"
"01/04/2021";"0,0"
"01/07/2021";"0,0"
"01/10/2021";"0,0"
"01/01/2022";"0,0"
"01/04/2022";"0,0"
"01/07/2022";"0,0"
"01/10/2022";"0,0"
"01/01/2023";"0,0"
"01/04/2023";"0,0"
