"data";"valor"
"01/01/2010";"22649000"
"01/02/2010";"23317000"
"01/03/2010";"22878000"
"01/04/2010";"23234000"
"01/05/2010";"24368000"
"01/06/2010";"22443000"
"01/07/2010";"25151000"
"01/08/2010";"24998000"
"01/09/2010";"25446000"
"01/10/2010";"26656000"
"01/11/2010";"27994000"
"01/12/2010";"27665000"
"01/01/2011";"28247000"
"01/02/2011";"28165989"
"01/03/2011";"26948874"
"01/04/2011";"28693271"
"01/05/2011";"29302733"
"01/06/2011";"29993295"
"01/07/2011";"31351671"
"01/08/2011";"31621893"
"01/09/2011";"32197509"
"01/10/2011";"32983443"
"01/11/2011";"31586659"
"01/12/2011";"28789866"
"01/01/2012";"30333638"
"01/02/2012";"29467246"
"01/03/2012";"22488298"
"01/04/2012";"25006708"
"01/05/2012";"24433679"
"01/06/2012";"20406875"
"01/07/2012";"19916801"
"01/08/2012";"21604476"
"01/09/2012";"20380740"
"01/10/2012";"20876845"
"01/11/2012";"23707997"
"01/12/2012";"24468351"
"01/01/2013";"16996782"
"01/02/2013";"17601932"
"01/03/2013";"16785510"
"01/04/2013";"16760967"
"01/05/2013";"17385131"
"01/06/2013";"12290265"
"01/07/2013";"17342395"
"01/08/2013";"18100577"
"01/09/2013";"18579398"
"01/10/2013";"19344024"
"01/11/2013";"18051602"
"01/12/2013";"19208354"
"01/01/2014";"20583261"
"01/02/2014";"20633474"
"01/03/2014";"20989040"
"01/04/2014";"22115980"
"01/05/2014";"19301861"
"01/06/2014";"22387840"
"01/07/2014";"22569999"
"01/08/2014";"11741525"
"01/09/2014";"20483202"
"01/10/2014";"22215305"
"01/11/2014";"22504786"
"01/12/2014";"20899873"
"01/01/2015";"20431284"
"01/02/2015";"25303479"
"01/03/2015";"26271832"
"01/04/2015";"21798725"
"01/05/2015";"19991494"
"01/06/2015";"19630976"
"01/07/2015";"18351856"
"01/08/2015";"18493620"
"01/09/2015";"18061938"
"01/10/2015";"17042245"
"01/11/2015";"15597012"
"01/12/2015";"15624231"
"01/01/2016";"16267267"
"01/02/2016";"15005816"
"01/03/2016";"15006600"
"01/04/2016";"13884270"
"01/05/2016";"12706000"
"01/06/2016";"11626538"
"01/07/2016";"12801939"
"01/08/2016";"12482464"
"01/09/2016";"11732831"
"01/10/2016";"10621125"
"01/11/2016";"10106798"
"01/12/2016";"9597927"
