"data";"valor"
"01/01/2010";"-7904,6"
"01/02/2010";"-6626,3"
"01/03/2010";"-8072,7"
"01/04/2010";"-5533,1"
"01/05/2010";"-4749,2"
"01/06/2010";"-6830,9"
"01/07/2010";"-8538,2"
"01/08/2010";"-5398,1"
"01/09/2010";"-7390,4"
"01/10/2010";"-6476,3"
"01/11/2010";"-7975,8"
"01/12/2010";"-2564,3"
"01/01/2011";"-11015,7"
"01/02/2011";"-4533,3"
"01/03/2011";"-8850,5"
"01/04/2011";"-6235,4"
"01/05/2011";"-6773,5"
"01/06/2011";"-6432,2"
"01/07/2011";"-9204,2"
"01/08/2011";"-7351,9"
"01/09/2011";"-6280,1"
"01/10/2011";"-5531,0"
"01/11/2011";"-9356,9"
"01/12/2011";"-7424,1"
"01/01/2012";"-12085,0"
"01/02/2012";"-5229,3"
"01/03/2012";"-6843,1"
"01/04/2012";"-7104,9"
"01/05/2012";"-8560,6"
"01/06/2012";"-7546,5"
"01/07/2012";"-12449,0"
"01/08/2012";"-4323,1"
"01/09/2012";"-5700,7"
"01/10/2012";"-6087,8"
"01/11/2012";"-10336,5"
"01/12/2012";"-7663,2"
"01/01/2013";"-14639,5"
"01/02/2013";"-6502,0"
"01/03/2013";"-7105,0"
"01/04/2013";"-8347,9"
"01/05/2013";"-7267,2"
"01/06/2013";"-5022,3"
"01/07/2013";"-10850,9"
"01/08/2013";"-6396,6"
"01/09/2013";"-5385,2"
"01/10/2013";"-6143,4"
"01/11/2013";"-8276,3"
"01/12/2013";"-3665,7"
"01/01/2014";"-14418,8"
"01/02/2014";"-7606,2"
"01/03/2014";"-8177,8"
"01/04/2014";"-8188,8"
"01/05/2014";"-6387,5"
"01/06/2014";"-5282,7"
"01/07/2014";"-12035,2"
"01/08/2014";"-6285,9"
"01/09/2014";"-9467,9"
"01/10/2014";"-10244,9"
"01/11/2014";"-10473,0"
"01/12/2014";"-10363,5"
"01/01/2015";"-12796,4"
"01/02/2015";"-9461,3"
"01/03/2015";"-5816,6"
"01/04/2015";"-8134,7"
"01/05/2015";"-3784,3"
"01/06/2015";"-3925,4"
"01/07/2015";"-7265,9"
"01/08/2015";"-2803,3"
"01/09/2015";"-3846,4"
"01/10/2015";"-4782,5"
"01/11/2015";"-4383,7"
"01/12/2015";"1570,9"
"01/01/2016";"-5488,2"
"01/02/2016";"-1367,6"
"01/03/2016";"-413,0"
"01/04/2016";"-1827,9"
"01/05/2016";"2324,9"
"01/06/2016";"-2239,8"
"01/07/2016";"-4323,1"
"01/08/2016";"-572,1"
"01/09/2016";"-1475,9"
"01/10/2016";"-3062,1"
"01/11/2016";"-134,8"
"01/12/2016";"-3612,1"
