"data";"valor"
"01/01/2010";"3720,4"
"01/02/2010";"2208,0"
"01/03/2010";"2896,6"
"01/04/2010";"2267,1"
"01/05/2010";"2961,1"
"01/06/2010";"1965,5"
"01/07/2010";"3871,4"
"01/08/2010";"3901,4"
"01/09/2010";"2061,2"
"01/10/2010";"2890,5"
"01/11/2010";"895,5"
"01/12/2010";"616,5"
"01/01/2011";"3190,1"
"01/02/2011";"738,0"
"01/03/2011";"880,9"
"01/04/2011";"1281,2"
"01/05/2011";"1417,1"
"01/06/2011";"1604,4"
"01/07/2011";"4126,4"
"01/08/2011";"1167,4"
"01/09/2011";"629,4"
"01/10/2011";"1078,1"
"01/11/2011";"1189,3"
"01/12/2011";"1489,1"
"01/01/2012";"3813,8"
"01/02/2012";"1186,2"
"01/03/2012";"1252,2"
"01/04/2012";"1231,2"
"01/05/2012";"1371,2"
"01/06/2012";"1310,3"
"01/07/2012";"4248,9"
"01/08/2012";"1351,1"
"01/09/2012";"1141,2"
"01/10/2012";"2654,2"
"01/11/2012";"1317,4"
"01/12/2012";"765,8"
"01/01/2013";"3714,3"
"01/02/2013";"2041,5"
"01/03/2013";"1545,9"
"01/04/2013";"2592,9"
"01/05/2013";"2160,5"
"01/06/2013";"16772,1"
"01/07/2013";"12932,5"
"01/08/2013";"9425,5"
"01/09/2013";"8945,7"
"01/10/2013";"8023,6"
"01/11/2013";"5092,9"
"01/12/2013";"6208,0"
"01/01/2014";"12728,9"
"01/02/2014";"7657,8"
"01/03/2014";"10288,9"
"01/04/2014";"8977,3"
"01/05/2014";"7872,5"
"01/06/2014";"11055,5"
"01/07/2014";"11564,4"
"01/08/2014";"9291,2"
"01/09/2014";"9315,3"
"01/10/2014";"10541,0"
"01/11/2014";"5931,2"
"01/12/2014";"4136,7"
"01/01/2015";"18516,9"
"01/02/2015";"7950,4"
"01/03/2015";"8691,8"
"01/04/2015";"9377,9"
"01/05/2015";"8394,8"
"01/06/2015";"5988,6"
"01/07/2015";"8327,1"
"01/08/2015";"9400,3"
"01/09/2015";"3937,5"
"01/10/2015";"6324,3"
"01/11/2015";"10191,3"
"01/12/2015";"6356,5"
"01/01/2016";"6491,0"
"01/02/2016";"3158,2"
"01/03/2016";"12050,4"
"01/04/2016";"6663,7"
"01/05/2016";"3532,9"
"01/06/2016";"7213,9"
"01/07/2016";"7442,2"
"01/08/2016";"4498,1"
"01/09/2016";"9462,9"
"01/10/2016";"4949,1"
"01/11/2016";"5170,2"
"01/12/2016";"4170,2"
