"data";"valor"
"01/01/2010";"2,85"
"01/02/2010";"2,87"
"01/03/2010";"3,04"
"01/04/2010";"2,71"
"01/05/2010";"2,69"
"01/06/2010";"2,51"
"01/07/2010";"2,46"
"01/08/2010";"2,43"
"01/09/2010";"1,37"
"01/10/2010";"1,39"
"01/11/2010";"1,58"
"01/12/2010";"1,18"
"01/01/2011";"1,24"
"01/02/2011";"1,25"
"01/03/2011";"0,97"
"01/04/2011";"1,11"
"01/05/2011";"1,12"
"01/06/2011";"1,11"
"01/07/2011";"0,94"
"01/08/2011";"1,12"
"01/09/2011";"1,62"
"01/10/2011";"1,64"
"01/11/2011";"1,60"
"01/12/2011";"2,00"
"01/01/2012";"1,91"
"01/02/2012";"1,88"
"01/03/2012";"2,00"
"01/04/2012";"2,01"
"01/05/2012";"1,92"
"01/06/2012";"1,92"
"01/07/2012";"1,94"
"01/08/2012";"1,73"
"01/09/2012";"1,68"
"01/10/2012";"1,59"
"01/11/2012";"1,83"
"01/12/2012";"1,27"
"01/01/2013";"1,11"
"01/02/2013";"1,39"
"01/03/2013";"1,46"
"01/04/2013";"1,57"
"01/05/2013";"1,60"
"01/06/2013";"1,68"
"01/07/2013";"1,76"
"01/08/2013";"1,95"
"01/09/2013";"2,23"
"01/10/2013";"2,27"
"01/11/2013";"1,76"
"01/12/2013";"2,07"
"01/01/2014";"2,44"
"01/02/2014";"2,18"
"01/03/2014";"2,01"
"01/04/2014";"1,77"
"01/05/2014";"2,02"
"01/06/2014";"2,18"
"01/07/2014";"2,47"
"01/08/2014";"2,64"
"01/09/2014";"3,35"
"01/10/2014";"3,51"
"01/11/2014";"4,17"
"01/12/2014";"4,70"
"01/01/2015";"4,53"
"01/02/2015";"5,30"
"01/03/2015";"6,20"
"01/04/2015";"5,97"
"01/05/2015";"6,40"
"01/06/2015";"6,52"
"01/07/2015";"7,02"
"01/08/2015";"7,34"
"01/09/2015";"7,48"
"01/10/2015";"7,56"
"01/11/2015";"7,50"
"01/12/2015";"8,57"
"01/01/2016";"8,99"
"01/02/2016";"8,76"
"01/03/2016";"7,75"
"01/04/2016";"8,15"
"01/05/2016";"8,13"
"01/06/2016";"8,01"
"01/07/2016";"7,66"
"01/08/2016";"7,77"
"01/09/2016";"7,58"
"01/10/2016";"7,13"
"01/11/2016";"7,80"
"01/12/2016";"7,62"
