"data";"valor"
"01/01/2010";"1457"
"01/02/2010";"1502"
"01/03/2010";"1717"
"01/04/2010";"1727"
"01/05/2010";"1856"
"01/06/2010";"1789"
"01/07/2010";"1833"
"01/08/2010";"1931"
"01/09/2010";"1948"
"01/10/2010";"2871"
"01/11/2010";"2915"
"01/12/2010";"2886"
"01/01/2011";"2641"
"01/02/2011";"2448"
"01/03/2011";"3020"
"01/04/2011";"3182"
"01/05/2011";"3505"
"01/06/2011";"3583"
"01/07/2011";"3223"
"01/08/2011";"3455"
"01/09/2011";"3471"
"01/10/2011";"3409"
"01/11/2011";"3482"
"01/12/2011";"3725"
"01/01/2012";"3232"
"01/02/2012";"3337"
"01/03/2012";"4090"
"01/04/2012";"3616"
"01/05/2012";"3898"
"01/06/2012";"4305"
"01/07/2012";"3628"
"01/08/2012";"3664"
"01/09/2012";"4193"
"01/10/2012";"3476"
"01/11/2012";"3899"
"01/12/2012";"4551"
"01/01/2013";"3678"
"01/02/2013";"3435"
"01/03/2013";"4725"
"01/04/2013";"3762"
"01/05/2013";"4285"
"01/06/2013";"4918"
"01/07/2013";"4152"
"01/08/2013";"3873"
"01/09/2013";"3955"
"01/10/2013";"4092"
"01/11/2013";"4054"
"01/12/2013";"4000"
"01/01/2014";"3960"
"01/02/2014";"4087"
"01/03/2014";"4235"
"01/04/2014";"4199"
"01/05/2014";"4361"
"01/06/2014";"3923"
"01/07/2014";"4256"
"01/08/2014";"4377"
"01/09/2014";"4465"
"01/10/2014";"4706"
"01/11/2014";"4600"
"01/12/2014";"4549"
"01/01/2015";"4422"
"01/02/2015";"4314"
"01/03/2015";"4654"
"01/04/2015";"4507"
"01/05/2015";"4574"
"01/06/2015";"4546"
"01/07/2015";"4630"
"01/08/2015";"4711"
"01/09/2015";"4772"
"01/10/2015";"4808"
"01/11/2015";"4865"
"01/12/2015";"4732"
"01/01/2016";"4566"
"01/02/2016";"4692"
"01/03/2016";"4816"
"01/04/2016";"4661"
"01/05/2016";"4774"
"01/06/2016";"4828"
"01/07/2016";"4753"
"01/08/2016";"4972"
"01/09/2016";"5072"
"01/10/2016";"5107"
"01/11/2016";"5187"
"01/12/2016";"5082"
