"data";"valor"
"01/10/2012";"0,0"
"01/01/2013";"45,4"
"01/04/2013";"52,1"
"01/07/2013";"14,7"
"01/10/2013";"30,4"
"01/01/2014";"31,6"
"01/04/2014";"57,9"
"01/07/2014";"100,0"
"01/10/2014";"100,0"
"01/01/2015";"0,0"
"01/04/2015";"81,2"
"01/07/2015";"100,0"
"01/04/2017";"0,0"
"01/01/2020";"0,0"
"01/04/2020";"0,0"
"01/07/2020";"0,0"
"01/10/2020";"0,0"
"01/01/2021";"0,0"
"01/04/2021";"0,0"
"01/07/2021";"0,0"
"01/10/2021";"0,0"
"01/01/2022";"0,0"
"01/04/2022";"0,0"
"01/07/2022";"84,7"
"01/10/2022";"61,8"
"01/01/2023";"0,0"
"01/04/2023";"34,9"
