"data";"valor"
"01/01/2010";"5,21"
"01/02/2010";"5,03"
"01/03/2010";"4,88"
"01/04/2010";"4,75"
"01/05/2010";"4,62"
"01/06/2010";"4,49"
"01/07/2010";"4,47"
"01/08/2010";"4,37"
"01/09/2010";"4,24"
"01/10/2010";"4,18"
"01/11/2010";"4,07"
"01/12/2010";"3,95"
"01/01/2011";"4,01"
"01/02/2011";"3,96"
"01/03/2011";"3,94"
"01/04/2011";"4,12"
"01/05/2011";"4,25"
"01/06/2011";"4,27"
"01/07/2011";"4,49"
"01/08/2011";"4,58"
"01/09/2011";"4,63"
"01/10/2011";"4,80"
"01/11/2011";"4,84"
"01/12/2011";"4,92"
"01/01/2012";"5,05"
"01/02/2012";"5,16"
"01/03/2012";"5,11"
"01/04/2012";"5,24"
"01/05/2012";"5,38"
"01/06/2012";"5,38"
"01/07/2012";"5,38"
"01/08/2012";"5,36"
"01/09/2012";"5,34"
"01/10/2012";"5,34"
"01/11/2012";"5,23"
"01/12/2012";"5,07"
"01/01/2013";"5,00"
"01/02/2013";"4,91"
"01/03/2013";"4,74"
"01/04/2013";"4,76"
"01/05/2013";"4,73"
"01/06/2013";"4,50"
"01/07/2013";"4,45"
"01/08/2013";"4,36"
"01/09/2013";"4,36"
"01/10/2013";"4,28"
"01/11/2013";"4,11"
"01/12/2013";"4,03"
"01/01/2014";"3,96"
"01/02/2014";"3,96"
"01/03/2014";"3,90"
"01/04/2014";"3,88"
"01/05/2014";"4,04"
"01/06/2014";"3,95"
"01/07/2014";"3,96"
"01/08/2014";"3,95"
"01/09/2014";"3,89"
"01/10/2014";"3,85"
"01/11/2014";"3,73"
"01/12/2014";"3,67"
"01/01/2015";"3,77"
"01/02/2015";"3,79"
"01/03/2015";"3,86"
"01/04/2015";"3,96"
"01/05/2015";"4,02"
"01/06/2015";"4,04"
"01/07/2015";"4,18"
"01/08/2015";"4,28"
"01/09/2015";"4,21"
"01/10/2015";"4,25"
"01/11/2015";"4,46"
"01/12/2015";"4,57"
"01/01/2016";"4,66"
"01/02/2016";"4,77"
"01/03/2016";"4,75"
"01/04/2016";"5,01"
"01/05/2016";"5,08"
"01/06/2016";"4,93"
"01/07/2016";"5,04"
"01/08/2016";"5,05"
"01/09/2016";"5,04"
"01/10/2016";"4,99"
"01/11/2016";"4,95"
"01/12/2016";"4,93"
