"data";"valor"
"01/01/2016";"294,9"
"01/04/2016";"469,3"
"01/07/2016";"463,2"
"01/10/2016";"1106,1"
"01/01/2017";"540,5"
"01/04/2017";"424,2"
"01/07/2017";"404,6"
"01/10/2017";"388,1"
"01/01/2018";"381,5"
"01/04/2018";"383,2"
"01/07/2018";"391,6"
"01/10/2018";"399,9"
"01/01/2019";"406,8"
"01/04/2019";"452,8"
"01/07/2019";"388,1"
"01/10/2019";"400,6"
"01/01/2020";"507,5"
"01/04/2020";"599,2"
"01/07/2020";"544,9"
"01/10/2020";"561,5"
"01/01/2021";"703,3"
"01/04/2021";"696,4"
"01/07/2021";"889,6"
"01/10/2021";"609,5"
"01/01/2022";"710,5"
"01/04/2022";"716,8"
"01/07/2022";"396,7"
"01/10/2022";"425,4"
"01/01/2023";"362,3"
"01/04/2023";"340,5"
