"data";"valor"
"01/01/2010";"69108"
"01/02/2010";"69996"
"01/03/2010";"71844"
"01/04/2010";"72551"
"01/05/2010";"73620"
"01/06/2010";"73912"
"01/07/2010";"74940"
"01/08/2010";"77202"
"01/09/2010";"79156"
"01/10/2010";"81019"
"01/11/2010";"82345"
"01/12/2010";"83506"
"01/01/2011";"85630"
"01/02/2011";"86898"
"01/03/2011";"87332"
"01/04/2011";"88239"
"01/05/2011";"89710"
"01/06/2011";"91174"
"01/07/2011";"92761"
"01/08/2011";"95331"
"01/09/2011";"96802"
"01/10/2011";"97760"
"01/11/2011";"99250"
"01/12/2011";"98862"
"01/01/2012";"99925"
"01/02/2012";"101150"
"01/03/2012";"102283"
"01/04/2012";"103938"
"01/05/2012";"106174"
"01/06/2012";"107964"
"01/07/2012";"109544"
"01/08/2012";"111643"
"01/09/2012";"110922"
"01/10/2012";"112922"
"01/11/2012";"114425"
"01/12/2012";"115318"
"01/01/2013";"116994"
"01/02/2013";"118705"
"01/03/2013";"120926"
"01/04/2013";"123370"
"01/05/2013";"125700"
"01/06/2013";"127534"
"01/07/2013";"129358"
"01/08/2013";"131060"
"01/09/2013";"132391"
"01/10/2013";"133923"
"01/11/2013";"135376"
"01/12/2013";"136197"
"01/01/2014";"137512"
"01/02/2014";"139147"
"01/03/2014";"140517"
"01/04/2014";"142165"
"01/05/2014";"144084"
"01/06/2014";"145983"
"01/07/2014";"147793"
"01/08/2014";"149491"
"01/09/2014";"150410"
"01/10/2014";"152370"
"01/11/2014";"152958"
"01/12/2014";"154353"
"01/01/2015";"155109"
"01/02/2015";"155859"
"01/03/2015";"157201"
"01/04/2015";"158445"
"01/05/2015";"159318"
"01/06/2015";"160837"
"01/07/2015";"161670"
"01/08/2015";"162619"
"01/09/2015";"163733"
"01/10/2015";"164078"
"01/11/2015";"165210"
"01/12/2015";"165819"
"01/01/2016";"165972"
"01/02/2016";"165955"
"01/03/2016";"166536"
"01/04/2016";"166917"
"01/05/2016";"167320"
"01/06/2016";"167877"
"01/07/2016";"167613"
"01/08/2016";"167539"
"01/09/2016";"168321"
"01/10/2016";"168367"
"01/11/2016";"168526"
"01/12/2016";"168881"
