"data";"valor"
"01/01/2013";"8,05"
"01/02/2013";"8,02"
"01/03/2013";"7,94"
"01/04/2013";"7,81"
"01/05/2013";"7,64"
"01/06/2013";"7,49"
"01/07/2013";"7,35"
"01/08/2013";"7,27"
"01/09/2013";"7,30"
"01/10/2013";"7,19"
"01/11/2013";"7,17"
"01/12/2013";"7,00"
"01/01/2014";"6,96"
"01/02/2014";"7,02"
"01/03/2014";"6,97"
"01/04/2014";"6,97"
"01/05/2014";"6,98"
"01/06/2014";"7,04"
"01/07/2014";"6,92"
"01/08/2014";"6,94"
"01/09/2014";"6,90"
"01/10/2014";"6,86"
"01/11/2014";"6,93"
"01/12/2014";"6,86"
"01/01/2015";"6,95"
"01/02/2015";"7,02"
"01/03/2015";"7,06"
"01/04/2015";"7,14"
"01/05/2015";"7,11"
"01/06/2015";"7,22"
"01/07/2015";"7,17"
"01/08/2015";"7,20"
"01/09/2015";"7,26"
"01/10/2015";"7,38"
"01/11/2015";"7,50"
"01/12/2015";"7,34"
"01/01/2016";"7,44"
"01/02/2016";"7,57"
"01/03/2016";"7,65"
"01/04/2016";"7,69"
"01/05/2016";"7,65"
"01/06/2016";"7,74"
"01/07/2016";"7,76"
"01/08/2016";"7,77"
"01/09/2016";"7,85"
"01/10/2016";"7,97"
"01/11/2016";"7,97"
"01/12/2016";"7,88"
