"data";"valor"
"01/01/2010";"29,58"
"01/02/2010";"30,27"
"01/03/2010";"31,53"
"01/04/2010";"32,93"
"01/05/2010";"33,65"
"01/06/2010";"35,27"
"01/07/2010";"34,13"
"01/08/2010";"36,05"
"01/09/2010";"37,53"
"01/10/2010";"36,73"
"01/11/2010";"37,36"
"01/12/2010";"37,93"
"01/01/2011";"34,21"
"01/02/2011";"34,72"
"01/03/2011";"35,62"
"01/04/2011";"35,82"
"01/05/2011";"37,43"
"01/06/2011";"39,10"
"01/07/2011";"35,35"
"01/08/2011";"35,68"
"01/09/2011";"36,30"
"01/10/2011";"35,84"
"01/11/2011";"36,97"
"01/12/2011";"38,28"
"01/01/2012";"35,17"
"01/02/2012";"37,72"
"01/03/2012";"38,81"
"01/04/2012";"38,55"
"01/05/2012";"39,24"
"01/06/2012";"40,59"
"01/07/2012";"36,89"
"01/08/2012";"38,47"
"01/09/2012";"39,92"
"01/10/2012";"39,88"
"01/11/2012";"40,79"
"01/12/2012";"41,18"
"01/01/2013";"37,70"
"01/02/2013";"38,16"
"01/03/2013";"39,87"
"01/04/2013";"38,93"
"01/05/2013";"40,42"
"01/06/2013";"41,20"
"01/07/2013";"38,95"
"01/08/2013";"39,44"
"01/09/2013";"41,59"
"01/10/2013";"41,91"
"01/11/2013";"42,66"
"01/12/2013";"43,30"
"01/01/2014";"39,91"
"01/02/2014";"40,22"
"01/03/2014";"42,03"
"01/04/2014";"39,79"
"01/05/2014";"40,82"
"01/06/2014";"41,85"
"01/07/2014";"40,10"
"01/08/2014";"41,94"
"01/09/2014";"43,30"
"01/10/2014";"41,54"
"01/11/2014";"42,30"
"01/12/2014";"43,08"
"01/01/2015";"40,40"
"01/02/2015";"41,19"
"01/03/2015";"42,71"
"01/04/2015";"41,11"
"01/05/2015";"43,54"
"01/06/2015";"44,05"
"01/07/2015";"42,93"
"01/08/2015";"43,26"
"01/09/2015";"43,18"
"01/10/2015";"40,09"
"01/11/2015";"40,86"
"01/12/2015";"41,03"
"01/01/2016";"37,66"
"01/02/2016";"38,10"
"01/03/2016";"38,58"
"01/04/2016";"35,75"
"01/05/2016";"36,66"
"01/06/2016";"37,47"
"01/07/2016";"36,41"
"01/08/2016";"38,11"
"01/09/2016";"38,97"
"01/10/2016";"37,07"
"01/11/2016";"37,19"
"01/12/2016";"36,88"
