"data";"valor"
"01/01/2010";"-1997,05"
"01/02/2010";"-1298,46"
"01/03/2010";"-1570,99"
"01/04/2010";"-1448,11"
"01/05/2010";"-2167,40"
"01/06/2010";"-1616,11"
"01/07/2010";"-619,45"
"01/08/2010";"-705,32"
"01/09/2010";"-468,72"
"01/10/2010";"-1016,64"
"01/11/2010";"-1110,38"
"01/12/2010";"-3155,96"
"01/01/2011";"-1325,15"
"01/02/2011";"-2744,63"
"01/03/2011";"-2352,66"
"01/04/2011";"-1222,82"
"01/05/2011";"-2020,79"
"01/06/2011";"-1002,54"
"01/07/2011";"-508,11"
"01/08/2011";"-1260,69"
"01/09/2011";"-1775,79"
"01/10/2011";"-715,12"
"01/11/2011";"-2628,67"
"01/12/2011";"-2395,89"
"01/01/2012";"-1398,86"
"01/02/2012";"-378,37"
"01/03/2012";"-352,69"
"01/04/2012";"-189,70"
"01/05/2012";"-4237,28"
"01/06/2012";"-3012,17"
"01/07/2012";"-1984,03"
"01/08/2012";"-2992,49"
"01/09/2012";"-2421,70"
"01/10/2012";"-3420,70"
"01/11/2012";"-3732,37"
"01/12/2012";"-3577,94"
"01/01/2013";"-3476,13"
"01/02/2013";"-2145,92"
"01/03/2013";"-1782,47"
"01/04/2013";"-2181,27"
"01/05/2013";"-3715,70"
"01/06/2013";"-3185,73"
"01/07/2013";"-2562,94"
"01/08/2013";"-3240,91"
"01/09/2013";"-365,24"
"01/10/2013";"-4361,62"
"01/11/2013";"-2473,94"
"01/12/2013";"-1210,50"
"01/01/2014";"-753,68"
"01/02/2014";"-2544,08"
"01/03/2014";"-969,00"
"01/04/2014";"-692,99"
"01/05/2014";"-2762,79"
"01/06/2014";"-1681,32"
"01/07/2014";"-1801,21"
"01/08/2014";"-1505,82"
"01/09/2014";"-2198,35"
"01/10/2014";"-2947,13"
"01/11/2014";"-1894,00"
"01/12/2014";"-2924,18"
"01/01/2015";"-3814,77"
"01/02/2015";"-3408,70"
"01/03/2015";"-4661,89"
"01/04/2015";"-2552,69"
"01/05/2015";"-794,12"
"01/06/2015";"-1124,71"
"01/07/2015";"-1241,69"
"01/08/2015";"-1511,97"
"01/09/2015";"-6129,04"
"01/10/2015";"-1214,07"
"01/11/2015";"-561,66"
"01/12/2015";"-3272,93"
"01/01/2016";"-3936,45"
"01/02/2016";"-3702,45"
"01/03/2016";"-2788,76"
"01/04/2016";"-2253,35"
"01/05/2016";"-416,10"
"01/06/2016";"-586,13"
"01/07/2016";"-136,72"
"01/08/2016";"1207,23"
"01/09/2016";"1383,91"
"01/10/2016";"4140,85"
"01/11/2016";"1976,39"
"01/12/2016";"1222,50"
