"data";"valor"
"01/03/2011";"4,11"
"01/04/2011";"4,26"
"01/05/2011";"4,27"
"01/06/2011";"4,08"
"01/07/2011";"4,16"
"01/08/2011";"4,07"
"01/09/2011";"3,92"
"01/10/2011";"3,75"
"01/11/2011";"3,63"
"01/12/2011";"3,47"
"01/01/2012";"3,59"
"01/02/2012";"3,75"
"01/03/2012";"3,42"
"01/04/2012";"3,43"
"01/05/2012";"3,10"
"01/06/2012";"2,85"
"01/07/2012";"2,89"
"01/08/2012";"2,91"
"01/09/2012";"2,90"
"01/10/2012";"2,95"
"01/11/2012";"2,73"
"01/12/2012";"2,64"
"01/01/2013";"2,80"
"01/02/2013";"2,86"
"01/03/2013";"2,84"
"01/04/2013";"2,81"
"01/05/2013";"2,58"
"01/06/2013";"2,64"
"01/07/2013";"2,81"
"01/08/2013";"2,70"
"01/09/2013";"2,66"
"01/10/2013";"2,81"
"01/11/2013";"2,73"
"01/12/2013";"2,58"
"01/01/2014";"2,82"
"01/02/2014";"2,81"
"01/03/2014";"2,84"
"01/04/2014";"2,75"
"01/05/2014";"2,80"
"01/06/2014";"2,82"
"01/07/2014";"2,72"
"01/08/2014";"2,72"
"01/09/2014";"2,72"
"01/10/2014";"2,69"
"01/11/2014";"2,57"
"01/12/2014";"2,56"
"01/01/2015";"3,11"
"01/02/2015";"3,13"
"01/03/2015";"3,12"
"01/04/2015";"3,14"
"01/05/2015";"3,21"
"01/06/2015";"3,23"
"01/07/2015";"3,19"
"01/08/2015";"3,14"
"01/09/2015";"3,18"
"01/10/2015";"3,46"
"01/11/2015";"3,42"
"01/12/2015";"3,22"
"01/01/2016";"3,27"
"01/02/2016";"3,55"
"01/03/2016";"3,59"
"01/04/2016";"3,70"
"01/05/2016";"3,77"
"01/06/2016";"3,77"
"01/07/2016";"3,72"
"01/08/2016";"3,62"
"01/09/2016";"3,71"
"01/10/2016";"3,81"
"01/11/2016";"3,73"
"01/12/2016";"3,67"
