"data";"valor"
"01/01/2010";"530656"
"01/02/2010";"530656"
"01/03/2010";"530656"
"01/04/2010";"530655"
"01/05/2010";"530655"
"01/06/2010";"530656"
"01/07/2010";"530655"
"01/08/2010";"1865769"
"01/09/2010";"1865769"
"01/10/2010";"1865770"
"01/11/2010";"1865770"
"01/12/2010";"1865770"
"01/01/2011";"1865000"
"01/02/2011";"1864534"
"01/03/2011";"1864534"
"01/04/2011";"1864534"
"01/05/2011";"1864534"
"01/06/2011";"1864534"
"01/07/2011";"1864534"
"01/08/2011";"2331892"
"01/09/2011";"2331892"
"01/10/2011";"2331892"
"01/11/2011";"2331892"
"01/12/2011";"2331892"
"01/01/2012";"2331892"
"01/02/2012";"2331892"
"01/03/2012";"2331892"
"01/04/2012";"2331892"
"01/05/2012";"2331892"
"01/06/2012";"2331892"
"01/07/2012";"2331892"
"01/08/2012";"262487"
"01/09/2012";"262487"
"01/10/2012";"262487"
"01/11/2012";"262487"
"01/12/2012";"262258"
"01/01/2013";"262258"
"01/02/2013";"262258"
"01/03/2013";"262258"
"01/04/2013";"262258"
"01/05/2013";"262258"
"01/06/2013";"262258"
"01/07/2013";"262258"
"01/08/2013";"3816195"
"01/09/2013";"3816195"
"01/10/2013";"3816195"
"01/11/2013";"3816195"
"01/12/2013";"3816195"
"01/01/2014";"3816195"
"01/02/2014";"3816195"
"01/03/2014";"3816195"
"01/04/2014";"3816195"
"01/05/2014";"3816195"
"01/06/2014";"3816195"
"01/07/2014";"3816195"
"01/08/2014";"445771"
"01/09/2014";"445771"
"01/10/2014";"445771"
"01/11/2014";"445771"
"01/12/2014";"445771"
"01/01/2015";"445771"
"01/02/2015";"445771"
"01/03/2015";"445771"
"01/04/2015";"445771"
"01/05/2015";"445771"
"01/06/2015";"445771"
"01/07/2015";"445771"
"01/08/2015";"1713142"
"01/09/2015";"1713142"
"01/10/2015";"1713142"
"01/11/2015";"1713142"
"01/12/2015";"1713142"
"01/01/2016";"1713142"
"01/02/2016";"1713142"
"01/03/2016";"171314"
"01/04/2016";"1713142"
"01/05/2016";"1713142"
"01/06/2016";"1713142"
"01/07/2016";"1713142"
"01/08/2016";"2256024"
"01/09/2016";"2256024"
"01/10/2016";"2256024"
"01/11/2016";"2256024"
"01/12/2016";"2256024"
