"data";"valor"
"01/03/2011";"0,54"
"01/04/2011";"0,48"
"01/05/2011";"0,50"
"01/06/2011";"0,49"
"01/07/2011";"0,53"
"01/08/2011";"0,59"
"01/09/2011";"0,55"
"01/10/2011";"0,55"
"01/11/2011";"0,55"
"01/12/2011";"0,56"
"01/01/2012";"0,55"
"01/02/2012";"0,57"
"01/03/2012";"0,56"
"01/04/2012";"0,55"
"01/05/2012";"0,55"
"01/06/2012";"0,55"
"01/07/2012";"0,47"
"01/08/2012";"0,44"
"01/09/2012";"0,46"
"01/10/2012";"0,48"
"01/11/2012";"0,47"
"01/12/2012";"0,46"
"01/01/2013";"0,48"
"01/02/2013";"0,47"
"01/03/2013";"0,50"
"01/04/2013";"0,48"
"01/05/2013";"0,47"
"01/06/2013";"0,47"
"01/07/2013";"0,46"
"01/08/2013";"0,46"
"01/09/2013";"0,46"
"01/10/2013";"0,47"
"01/11/2013";"0,47"
"01/12/2013";"0,46"
"01/01/2014";"0,47"
"01/02/2014";"0,47"
"01/03/2014";"0,46"
"01/04/2014";"0,46"
"01/05/2014";"0,46"
"01/06/2014";"0,45"
"01/07/2014";"0,47"
"01/08/2014";"0,52"
"01/09/2014";"0,51"
"01/10/2014";"0,54"
"01/11/2014";"0,54"
"01/12/2014";"0,53"
"01/01/2015";"0,54"
"01/02/2015";"0,54"
"01/03/2015";"0,51"
"01/04/2015";"0,54"
"01/05/2015";"0,54"
"01/06/2015";"0,54"
"01/07/2015";"0,71"
"01/08/2015";"0,72"
"01/09/2015";"0,73"
"01/10/2015";"0,75"
"01/11/2015";"0,73"
"01/12/2015";"0,74"
"01/01/2016";"0,72"
"01/02/2016";"0,72"
"01/03/2016";"0,73"
"01/04/2016";"0,75"
"01/05/2016";"0,73"
"01/06/2016";"0,73"
"01/07/2016";"0,75"
"01/08/2016";"0,79"
"01/09/2016";"0,80"
"01/10/2016";"0,82"
"01/11/2016";"0,83"
"01/12/2016";"0,82"
