"data";"valor"
"01/06/1988";"0"
"01/07/1988";"0"
"01/08/1988";"0"
"01/09/1988";"0"
"01/10/1988";"0"
"01/11/1988";"0"
"01/12/1988";"0"
"01/01/1989";"0"
"01/02/1989";"0"
"01/03/1989";"0"
"01/04/1989";"0"
"01/05/1989";"0"
"01/06/1989";"0"
"01/07/1989";"0"
"01/08/1989";"0"
"01/09/1989";"0"
"01/10/1989";"0"
"01/11/1989";"0"
"01/12/1989";"0"
"01/01/1990";"1"
"01/02/1990";"1"
"01/03/1990";"1"
"01/04/1990";"1"
"01/05/1990";"1"
"01/06/1990";"2"
"01/07/1990";"2"
"01/08/1990";"2"
"01/09/1990";"3"
"01/10/1990";"2"
"01/11/1990";"3"
"01/12/1990";"4"
"01/01/1991";"4"
"01/02/1991";"5"
"01/03/1991";"6"
"01/04/1991";"7"
"01/05/1991";"7"
"01/06/1991";"8"
"01/07/1991";"8"
"01/08/1991";"9"
"01/09/1991";"12"
"01/10/1991";"14"
"01/11/1991";"18"
"01/12/1991";"23"
"01/01/1992";"28"
"01/02/1992";"35"
"01/03/1992";"44"
"01/04/1992";"53"
"01/05/1992";"65"
"01/06/1992";"84"
"01/07/1992";"104"
"01/08/1992";"129"
"01/09/1992";"164"
"01/10/1992";"205"
"01/11/1992";"260"
"01/12/1992";"331"
"01/01/1993";"416"
"01/02/1993";"530"
"01/03/1993";"669"
"01/04/1993";"865"
"01/05/1993";"1144"
"01/06/1993";"1496"
"01/07/1993";"1984"
"01/08/1993";"2697"
"01/09/1993";"3615"
"01/10/1993";"5052"
"01/11/1993";"6901"
"01/12/1993";"9450"
"01/01/1994";"13360"
"01/02/1994";"18593"
"01/03/1994";"25598"
"01/04/1994";"36881"
"01/05/1994";"54769"
"01/06/1994";"80097"
"01/07/1994";"86922"
"01/08/1994";"91945"
"01/09/1994";"95850"
"01/10/1994";"99930"
"01/11/1994";"104582"
"01/12/1994";"105372"
"01/01/1995";"109398"
"01/02/1995";"112395"
"01/03/1995";"116418"
"01/04/1995";"121153"
"01/05/1995";"125657"
"01/06/1995";"127460"
"01/07/1995";"121937"
"01/08/1995";"122690"
"01/09/1995";"125043"
"01/10/1995";"127394"
"01/11/1995";"131071"
"01/12/1995";"131506"
"01/01/1996";"131306"
"01/02/1996";"133922"
"01/03/1996";"136103"
"01/04/1996";"136403"
"01/05/1996";"137502"
"01/06/1996";"138335"
"01/07/1996";"137429"
"01/08/1996";"137696"
"01/09/1996";"137511"
"01/10/1996";"139076"
"01/11/1996";"141366"
"01/12/1996";"139492"
"01/01/1997";"141825"
"01/02/1997";"142905"
"01/03/1997";"145929"
"01/04/1997";"147048"
"01/05/1997";"149728"
"01/06/1997";"152245"
"01/07/1997";"154813"
"01/08/1997";"157304"
"01/09/1997";"159686"
"01/10/1997";"162474"
"01/11/1997";"165058"
"01/12/1997";"132921"
"01/01/1998";"133890"
"01/02/1998";"138588"
"01/03/1998";"138222"
"01/04/1998";"139460"
"01/05/1998";"140100"
"01/06/1998";"140745"
"01/07/1998";"139821"
"01/08/1998";"140169"
"01/09/1998";"143718"
"01/10/1998";"144891"
"01/11/1998";"152896"
"01/12/1998";"152394"
"01/01/1999";"147450"
"01/02/1999";"146662"
"01/03/1999";"146925"
"01/04/1999";"145370"
"01/05/1999";"146782"
"01/06/1999";"146029"
"01/07/1999";"146230"
"01/08/1999";"146237"
"01/09/1999";"148640"
"01/10/1999";"150134"
"01/11/1999";"151201"
"01/12/1999";"144992"
"01/01/2000";"144884"
"01/02/2000";"145104"
"01/03/2000";"143787"
"01/04/2000";"145730"
"01/05/2000";"162150"
"01/06/2000";"155612"
"01/07/2000";"156391"
"01/08/2000";"153805"
"01/09/2000";"149206"
"01/10/2000";"147017"
"01/11/2000";"143217"
"01/12/2000";"143973"
"01/01/2001";"142465"
"01/02/2001";"144619"
"01/03/2001";"146706"
"01/04/2001";"146182"
"01/05/2001";"147800"
"01/06/2001";"108276"
"01/07/2001";"109465"
"01/08/2001";"113118"
"01/09/2001";"116328"
"01/10/2001";"118270"
"01/11/2001";"121115"
"01/12/2001";"116133"
"01/01/2002";"117589"
"01/02/2002";"119582"
"01/03/2002";"120805"
"01/04/2002";"122128"
"01/05/2002";"124666"
"01/06/2002";"127018"
"01/07/2002";"129205"
"01/08/2002";"129444"
"01/09/2002";"139326"
"01/10/2002";"139306"
"01/11/2002";"141301"
"01/12/2002";"144127"
"01/01/2003";"145386"
"01/02/2003";"147671"
"01/03/2003";"148892"
"01/04/2003";"148215"
"01/05/2003";"150367"
"01/06/2003";"152646"
"01/07/2003";"154483"
"01/08/2003";"156013"
"01/09/2003";"158568"
"01/10/2003";"160692"
"01/11/2003";"165008"
"01/12/2003";"166766"
"01/01/2004";"166882"
"01/02/2004";"166078"
"01/03/2004";"168066"
"01/04/2004";"171484"
"01/05/2004";"174014"
"01/06/2004";"176831"
"01/07/2004";"177048"
"01/08/2004";"178740"
"01/09/2004";"182560"
"01/10/2004";"184804"
"01/11/2004";"187466"
"01/12/2004";"192184"
"01/01/2005";"196311"
"01/02/2005";"198501"
"01/03/2005";"201310"
"01/04/2005";"203289"
"01/05/2005";"204123"
"01/06/2005";"205688"
"01/07/2005";"205711"
"01/08/2005";"207914"
"01/09/2005";"208287"
"01/10/2005";"211059"
"01/11/2005";"215284"
"01/12/2005";"223248"
"01/01/2006";"223422"
"01/02/2006";"224289"
"01/03/2006";"228640"
"01/04/2006";"233099"
"01/05/2006";"238477"
"01/06/2006";"240762"
"01/07/2006";"244570"
"01/08/2006";"244980"
"01/09/2006";"247901"
"01/10/2006";"254230"
"01/11/2006";"260851"
"01/12/2006";"268599"
"01/01/2007";"272918"
"01/02/2007";"275709"
"01/03/2007";"277569"
"01/04/2007";"282429"
"01/05/2007";"281994"
"01/06/2007";"282320"
"01/07/2007";"285055"
"01/08/2007";"291547"
"01/09/2007";"294373"
"01/10/2007";"302171"
"01/11/2007";"310869"
"01/12/2007";"318926"
"01/01/2008";"322436"
"01/02/2008";"327203"
"01/03/2008";"340091"
"01/04/2008";"349908"
"01/05/2008";"362413"
"01/06/2008";"368828"
"01/07/2008";"373229"
"01/08/2008";"380322"
"01/09/2008";"394103"
"01/10/2008";"414887"
"01/11/2008";"429578"
"01/12/2008";"444906"
"01/01/2009";"448815"
"01/02/2009";"456584"
"01/03/2009";"466344"
"01/04/2009";"470911"
"01/05/2009";"477608"
"01/06/2009";"493382"
"01/07/2009";"523745"
"01/08/2009";"536468"
"01/09/2009";"546923"
"01/10/2009";"556462"
"01/11/2009";"569685"
"01/12/2009";"587600"
"01/01/2010";"593380"
"01/02/2010";"599241"
"01/03/2010";"603297"
"01/04/2010";"609731"
"01/05/2010";"625561"
"01/06/2010";"646243"
"01/07/2010";"653649"
"01/08/2010";"667942"
"01/09/2010";"676753"
"01/10/2010";"689034"
"01/11/2010";"703969"
"01/12/2010";"713973"
"01/01/2011";"718764"
"01/02/2011";"729179"
"01/03/2011";"738023"
"01/04/2011";"746706"
"01/05/2011";"756417"
"01/06/2011";"771448"
"01/07/2011";"783223"
"01/08/2011";"801171"
"01/09/2011";"823906"
"01/10/2011";"828582"
"01/11/2011";"853556"
"01/12/2011";"887192"
"01/01/2012";"888373"
"01/02/2012";"894768"
"01/03/2012";"915743"
"01/04/2012";"934379"
"01/05/2012";"958466"
"01/06/2012";"984151"
"01/07/2012";"1000134"
"01/08/2012";"1020061"
"01/09/2012";"1040394"
"01/10/2012";"1067539"
"01/11/2012";"1090564"
"01/12/2012";"1134341"
"01/01/2013";"1140973"
"01/02/2013";"1152844"
"01/03/2013";"1181179"
"01/04/2013";"1202970"
"01/05/2013";"1229483"
"01/06/2013";"1272605"
"01/07/2013";"1286406"
"01/08/2013";"1306830"
"01/09/2013";"1314176"
"01/10/2013";"1321054"
"01/11/2013";"1348126"
"01/12/2013";"1390653"
"01/01/2014";"1403413"
"01/02/2014";"1413494"
"01/03/2014";"1432443"
"01/04/2014";"1450338"
"01/05/2014";"1469100"
"01/06/2014";"1491769"
"01/07/2014";"1502766"
"01/08/2014";"1519991"
"01/09/2014";"1545518"
"01/10/2014";"1564600"
"01/11/2014";"1588972"
"01/12/2014";"1623109"
"01/01/2015";"1639445"
"01/02/2015";"1652290"
"01/03/2015";"1678888"
"01/04/2015";"1683645"
"01/05/2015";"1702658"
"01/06/2015";"1713522"
"01/07/2015";"1729034"
"01/08/2015";"1747503"
"01/09/2015";"1772187"
"01/10/2015";"1769848"
"01/11/2015";"1780428"
"01/12/2015";"1809478"
"01/01/2016";"1811123"
"01/02/2016";"1805731"
"01/03/2016";"1794948"
"01/04/2016";"1786065"
"01/05/2016";"1794074"
"01/06/2016";"1781676"
"01/07/2016";"1777156"
"01/08/2016";"1774124"
"01/09/2016";"1767727"
"01/10/2016";"1749796"
"01/11/2016";"1753649"
"01/12/2016";"1739879"
"01/01/2017";"1727293"
"01/02/2017";"1723130"
"01/03/2017";"1725766"
"01/04/2017";"1724700"
"01/05/2017";"1723520"
"01/06/2017";"1729255"
"01/07/2017";"1713507"
"01/08/2017";"1704486"
"01/09/2017";"1696301"
"01/10/2017";"1694814"
"01/11/2017";"1690853"
"01/12/2017";"1682818"
"01/01/2018";"1669878"
"01/02/2018";"1662510"
"01/03/2018";"1661515"
"01/04/2018";"1660401"
"01/05/2018";"1662495"
"01/06/2018";"1666021"
"01/07/2018";"1657983"
"01/08/2018";"1666753"
"01/09/2018";"1662876"
"01/10/2018";"1655147"
"01/11/2018";"1660756"
"01/12/2018";"1670838"
"01/01/2019";"1654592"
"01/02/2019";"1651268"
"01/03/2019";"1647938"
"01/04/2019";"1642317"
"01/05/2019";"1643003"
"01/06/2019";"1629494"
"01/07/2019";"1621839"
"01/08/2019";"1627193"
"01/09/2019";"1629730"
"01/10/2019";"1627400"
"01/11/2019";"1631411"
"01/12/2019";"1634106"
"01/01/2020";"1634348"
"01/02/2020";"1637016"
"01/03/2020";"1670956"
"01/04/2020";"1680254"
"01/05/2020";"1684914"
"01/06/2020";"1698971"
"01/07/2020";"1715264"
"01/08/2020";"1733353"
"01/09/2020";"1755865"
"01/10/2020";"1770875"
"01/11/2020";"1791636"
"01/12/2020";"1807832"
"01/01/2021";"1809294"
"01/02/2021";"1815474"
"01/03/2021";"1830460"
"01/04/2021";"1833023"
"01/05/2021";"1843749"
"01/06/2021";"1851383"
"01/07/2021";"1873023"
"01/08/2021";"1897260"
"01/09/2021";"1925643"
"01/10/2021";"1948948"
"01/11/2021";"1968317"
"01/12/2021";"1991508"
"01/01/2022";"1996999"
"01/02/2022";"2007233"
"01/03/2022";"2026883"
"01/04/2022";"2041284"
"01/05/2022";"2066159"
"01/06/2022";"2102102"
"01/07/2022";"2124692"
"01/08/2022";"2155726"
"01/09/2022";"2194141"
"01/10/2022";"2219622"
"01/11/2022";"2242505"
"01/12/2022";"2267455"
"01/01/2023";"2274715"
"01/02/2023";"2286206"
"01/03/2023";"2309576"
"01/04/2023";"2318355"
"01/05/2023";"2337589"
"01/06/2023";"2357142"
"01/07/2023";"2365983"
"01/08/2023";"2402509"
"01/09/2023";"2424008"
"01/10/2023";"2438415"
"01/11/2023";"2456322"
"01/12/2023";"2481427"
"01/01/2024";"2497559"
"01/02/2024";"2507998"
"01/03/2024";"2531611"
