"data";"valor"
"01/01/2010";"1167,1"
"01/02/2010";"852,8"
"01/03/2010";"1303,1"
"01/04/2010";"2558,0"
"01/05/2010";"1392,8"
"01/06/2010";"795,2"
"01/07/2010";"3483,7"
"01/08/2010";"2679,7"
"01/09/2010";"1489,6"
"01/10/2010";"301,5"
"01/11/2010";"623,4"
"01/12/2010";"1292,0"
"01/01/2011";"7526,3"
"01/02/2011";"2263,5"
"01/03/2011";"2607,3"
"01/04/2011";"1150,3"
"01/05/2011";"1612,9"
"01/06/2011";"1189,8"
"01/07/2011";"621,4"
"01/08/2011";"1481,0"
"01/09/2011";"1262,4"
"01/10/2011";"777,6"
"01/11/2011";"260,4"
"01/12/2011";"1228,2"
"01/01/2012";"293,6"
"01/02/2012";"1163,2"
"01/03/2012";"466,4"
"01/04/2012";"3606,0"
"01/05/2012";"2188,6"
"01/06/2012";"1077,5"
"01/07/2012";"415,9"
"01/08/2012";"80,5"
"01/09/2012";"198,5"
"01/10/2012";"285,0"
"01/11/2012";"85,7"
"01/12/2012";"1643,7"
"01/01/2013";"194,3"
"01/02/2013";"316,7"
"01/03/2013";"987,4"
"01/04/2013";"417,2"
"01/05/2013";"1650,4"
"01/06/2013";"1024,9"
"01/07/2013";"357,9"
"01/08/2013";"878,8"
"01/09/2013";"3341,0"
"01/10/2013";"629,3"
"01/11/2013";"459,2"
"01/12/2013";"1230,4"
"01/01/2014";"129,8"
"01/02/2014";"221,7"
"01/03/2014";"517,8"
"01/04/2014";"229,5"
"01/05/2014";"541,3"
"01/06/2014";"616,5"
"01/07/2014";"638,8"
"01/08/2014";"234,8"
"01/09/2014";"558,4"
"01/10/2014";"277,9"
"01/11/2014";"292,7"
"01/12/2014";"3158,6"
"01/01/2015";"442,3"
"01/02/2015";"341,5"
"01/03/2015";"2730,4"
"01/04/2015";"436,2"
"01/05/2015";"625,2"
"01/06/2015";"1010,8"
"01/07/2015";"1173,5"
"01/08/2015";"521,9"
"01/09/2015";"2697,1"
"01/10/2015";"1100,3"
"01/11/2015";"1686,3"
"01/12/2015";"301,5"
"01/01/2016";"1446,1"
"01/02/2016";"289,9"
"01/03/2016";"766,4"
"01/04/2016";"619,0"
"01/05/2016";"178,6"
"01/06/2016";"902,8"
"01/07/2016";"283,1"
"01/08/2016";"617,8"
"01/09/2016";"951,0"
"01/10/2016";"345,0"
"01/11/2016";"858,4"
"01/12/2016";"2108,5"
