"data";"valor"
"01/01/2010";"26,33"
"01/02/2010";"26,35"
"01/03/2010";"26,21"
"01/04/2010";"26,24"
"01/05/2010";"26,49"
"01/06/2010";"26,73"
"01/07/2010";"26,79"
"01/08/2010";"26,85"
"01/09/2010";"26,93"
"01/10/2010";"27,00"
"01/11/2010";"27,31"
"01/12/2010";"27,55"
"01/01/2011";"27,88"
"01/02/2011";"28,04"
"01/03/2011";"28,12"
"01/04/2011";"27,79"
"01/05/2011";"27,49"
"01/06/2011";"27,14"
"01/07/2011";"26,93"
"01/08/2011";"27,21"
"01/09/2011";"27,50"
"01/10/2011";"28,02"
"01/11/2011";"27,93"
"01/12/2011";"27,81"
"01/01/2012";"27,66"
"01/02/2012";"27,48"
"01/03/2012";"27,69"
"01/04/2012";"27,65"
"01/05/2012";"27,80"
"01/06/2012";"27,72"
"01/07/2012";"27,57"
"01/08/2012";"27,54"
"01/09/2012";"27,38"
"01/10/2012";"27,25"
"01/11/2012";"26,98"
"01/12/2012";"26,85"
"01/01/2013";"26,62"
"01/02/2013";"26,57"
"01/03/2013";"26,41"
"01/04/2013";"26,29"
"01/05/2013";"26,07"
"01/06/2013";"25,92"
"01/07/2013";"25,92"
"01/08/2013";"25,95"
"01/09/2013";"25,97"
"01/10/2013";"25,93"
"01/11/2013";"26,12"
"01/12/2013";"26,53"
"01/01/2014";"26,38"
"01/02/2014";"26,38"
"01/03/2014";"26,16"
"01/04/2014";"26,26"
"01/05/2014";"26,32"
"01/06/2014";"26,28"
"01/07/2014";"26,11"
"01/08/2014";"25,73"
"01/09/2014";"25,64"
"01/10/2014";"25,53"
"01/11/2014";"25,84"
"01/12/2014";"26,16"
"01/01/2015";"26,38"
"01/02/2015";"26,39"
"01/03/2015";"26,27"
"01/04/2015";"26,31"
"01/05/2015";"26,14"
"01/06/2015";"26,22"
"01/07/2015";"26,33"
"01/08/2015";"26,53"
"01/09/2015";"26,90"
"01/10/2015";"26,30"
"01/11/2015";"25,85"
"01/12/2015";"25,09"
"01/01/2016";"25,41"
"01/02/2016";"25,57"
"01/03/2016";"25,80"
"01/04/2016";"25,76"
"01/05/2016";"25,97"
"01/06/2016";"25,96"
"01/07/2016";"25,80"
"01/08/2016";"25,79"
"01/09/2016";"25,84"
"01/10/2016";"25,83"
"01/11/2016";"25,69"
"01/12/2016";"25,38"
