"data";"valor"
"01/01/2010";"259168"
"01/02/2010";"258645"
"01/03/2010";"261605"
"01/04/2010";"263294"
"01/05/2010";"266283"
"01/06/2010";"269698"
"01/07/2010";"272959"
"01/08/2010";"279390"
"01/09/2010";"284125"
"01/10/2010";"288226"
"01/11/2010";"292677"
"01/12/2010";"296347"
"01/01/2011";"296173"
"01/02/2011";"299929"
"01/03/2011";"305433"
"01/04/2011";"309568"
"01/05/2011";"314381"
"01/06/2011";"318600"
"01/07/2011";"321106"
"01/08/2011";"327354"
"01/09/2011";"336126"
"01/10/2011";"340135"
"01/11/2011";"345828"
"01/12/2011";"353713"
"01/01/2012";"352656"
"01/02/2012";"352606"
"01/03/2012";"359305"
"01/04/2012";"362670"
"01/05/2012";"366141"
"01/06/2012";"369368"
"01/07/2012";"371649"
"01/08/2012";"372555"
"01/09/2012";"376404"
"01/10/2012";"378593"
"01/11/2012";"382808"
"01/12/2012";"387113"
"01/01/2013";"382521"
"01/02/2013";"382284"
"01/03/2013";"385806"
"01/04/2013";"386383"
"01/05/2013";"390444"
"01/06/2013";"394645"
"01/07/2013";"394723"
"01/08/2013";"399616"
"01/09/2013";"406446"
"01/10/2013";"407731"
"01/11/2013";"412740"
"01/12/2013";"421902"
"01/01/2014";"415411"
"01/02/2014";"415293"
"01/03/2014";"421486"
"01/04/2014";"422404"
"01/05/2014";"417839"
"01/06/2014";"418849"
"01/07/2014";"416084"
"01/08/2014";"420229"
"01/09/2014";"434634"
"01/10/2014";"427989"
"01/11/2014";"432005"
"01/12/2014";"441166"
"01/01/2015";"435045"
"01/02/2015";"437909"
"01/03/2015";"444940"
"01/04/2015";"453459"
"01/05/2015";"447382"
"01/06/2015";"451618"
"01/07/2015";"448875"
"01/08/2015";"451055"
"01/09/2015";"456020"
"01/10/2015";"462464"
"01/11/2015";"466397"
"01/12/2015";"471928"
"01/01/2016";"460334"
"01/02/2016";"457841"
"01/03/2016";"454675"
"01/04/2016";"448905"
"01/05/2016";"449945"
"01/06/2016";"447022"
"01/07/2016";"387489"
"01/08/2016";"388486"
"01/09/2016";"388728"
"01/10/2016";"389093"
"01/11/2016";"392574"
"01/12/2016";"399567"
