"data";"valor"
"01/03/2011";"50505"
"01/04/2011";"51625"
"01/05/2011";"52632"
"01/06/2011";"52577"
"01/07/2011";"51559"
"01/08/2011";"51247"
"01/09/2011";"52790"
"01/10/2011";"52682"
"01/11/2011";"53170"
"01/12/2011";"54183"
"01/01/2012";"52685"
"01/02/2012";"52635"
"01/03/2012";"54914"
"01/04/2012";"56495"
"01/05/2012";"58111"
"01/06/2012";"58245"
"01/07/2012";"58355"
"01/08/2012";"58567"
"01/09/2012";"58642"
"01/10/2012";"60321"
"01/11/2012";"61428"
"01/12/2012";"63178"
"01/01/2013";"62503"
"01/02/2013";"61178"
"01/03/2013";"60281"
"01/04/2013";"58831"
"01/05/2013";"58732"
"01/06/2013";"59181"
"01/07/2013";"57096"
"01/08/2013";"56509"
"01/09/2013";"56641"
"01/10/2013";"57471"
"01/11/2013";"59597"
"01/12/2013";"60667"
"01/01/2014";"57483"
"01/02/2014";"57442"
"01/03/2014";"56933"
"01/04/2014";"57978"
"01/05/2014";"58172"
"01/06/2014";"56405"
"01/07/2014";"56161"
"01/08/2014";"55178"
"01/09/2014";"53985"
"01/10/2014";"52930"
"01/11/2014";"53154"
"01/12/2014";"53244"
"01/01/2015";"53460"
"01/02/2015";"53423"
"01/03/2015";"53569"
"01/04/2015";"54229"
"01/05/2015";"55490"
"01/06/2015";"55906"
"01/07/2015";"53959"
"01/08/2015";"53099"
"01/09/2015";"51391"
"01/10/2015";"50170"
"01/11/2015";"48715"
"01/12/2015";"46768"
"01/01/2016";"44163"
"01/02/2016";"43151"
"01/03/2016";"43367"
"01/04/2016";"42310"
"01/05/2016";"42410"
"01/06/2016";"42859"
"01/07/2016";"41881"
"01/08/2016";"40898"
"01/09/2016";"38204"
"01/10/2016";"39504"
"01/11/2016";"40260"
"01/12/2016";"42197"
