"data";"valor"
"01/01/2012";"7,3"
"01/04/2012";"7,1"
"01/07/2012";"7,6"
"01/10/2012";"6,8"
"01/01/2013";"6,9"
"01/04/2013";"6,6"
"01/07/2013";"6,0"
"01/10/2013";"6,0"
"01/01/2014";"5,8"
"01/04/2014";"5,9"
"01/07/2014";"6,2"
"01/10/2014";"5,9"
"01/01/2015";"5,7"
"01/04/2015";"6,4"
"01/07/2015";"7,3"
"01/10/2015";"8,6"
"01/01/2016";"10,1"
"01/04/2016";"10,9"
"01/07/2016";"12,0"
"01/10/2016";"13,3"
"01/01/2017";"14,4"
"01/04/2017";"13,7"
"01/07/2017";"10,9"
"01/10/2017";"9,9"
"01/01/2018";"10,8"
"01/04/2018";"8,2"
"01/07/2018";"8,3"
"01/10/2018";"6,7"
"01/01/2019";"4,7"
"01/04/2019";"4,5"
"01/07/2019";"5,3"
"01/10/2019";"5,2"
"01/01/2020";"7,1"
"01/04/2020";"4,4"
"01/07/2020";"3,0"
"01/10/2020";"2,6"
"01/01/2021";"3,2"
"01/04/2021";"3,9"
"01/07/2021";"4,0"
"01/10/2021";"5,4"
"01/01/2022";"5,1"
"01/04/2022";"6,3"
"01/07/2022";"5,3"
"01/10/2022";"7,0"
"01/01/2023";"7,1"
"01/04/2023";"7,5"
