"data";"valor"
"01/01/2010";"418,4"
"01/02/2010";"310,8"
"01/03/2010";"403,0"
"01/04/2010";"447,1"
"01/05/2010";"498,7"
"01/06/2010";"314,5"
"01/07/2010";"355,3"
"01/08/2010";"393,9"
"01/09/2010";"366,1"
"01/10/2010";"322,7"
"01/11/2010";"402,3"
"01/12/2010";"532,9"
"01/01/2011";"314,5"
"01/02/2011";"591,7"
"01/03/2011";"353,3"
"01/04/2011";"366,4"
"01/05/2011";"489,3"
"01/06/2011";"362,0"
"01/07/2011";"370,4"
"01/08/2011";"413,4"
"01/09/2011";"380,7"
"01/10/2011";"410,0"
"01/11/2011";"406,5"
"01/12/2011";"451,1"
"01/01/2012";"329,9"
"01/02/2012";"324,2"
"01/03/2012";"470,2"
"01/04/2012";"337,0"
"01/05/2012";"412,2"
"01/06/2012";"464,1"
"01/07/2012";"363,5"
"01/08/2012";"395,9"
"01/09/2012";"305,0"
"01/10/2012";"446,1"
"01/11/2012";"341,6"
"01/12/2012";"426,4"
"01/01/2013";"375,6"
"01/02/2013";"626,9"
"01/03/2013";"406,4"
"01/04/2013";"394,3"
"01/05/2013";"360,9"
"01/06/2013";"418,3"
"01/07/2013";"453,3"
"01/08/2013";"392,5"
"01/09/2013";"363,7"
"01/10/2013";"916,2"
"01/11/2013";"388,2"
"01/12/2013";"697,4"
"01/01/2014";"417,4"
"01/02/2014";"379,1"
"01/03/2014";"356,0"
"01/04/2014";"320,2"
"01/05/2014";"341,9"
"01/06/2014";"387,3"
"01/07/2014";"479,5"
"01/08/2014";"338,3"
"01/09/2014";"436,6"
"01/10/2014";"443,0"
"01/11/2014";"456,6"
"01/12/2014";"574,5"
"01/01/2015";"331,1"
"01/02/2015";"340,5"
"01/03/2015";"389,3"
"01/04/2015";"333,4"
"01/05/2015";"356,8"
"01/06/2015";"412,1"
"01/07/2015";"396,5"
"01/08/2015";"358,9"
"01/09/2015";"372,7"
"01/10/2015";"442,4"
"01/11/2015";"339,3"
"01/12/2015";"639,4"
"01/01/2016";"349,6"
"01/02/2016";"420,2"
"01/03/2016";"409,3"
"01/04/2016";"379,0"
"01/05/2016";"417,9"
"01/06/2016";"419,0"
"01/07/2016";"406,9"
"01/08/2016";"434,5"
"01/09/2016";"331,2"
"01/10/2016";"514,3"
"01/11/2016";"512,1"
"01/12/2016";"872,8"
