"data";"valor"
"01/01/2012";"41938,9"
"01/04/2012";"42192,4"
"01/07/2012";"44533,2"
"01/10/2012";"45566,3"
"01/01/2013";"46378,8"
"01/04/2013";"47242,5"
"01/07/2013";"47518,6"
"01/10/2013";"48370,3"
"01/01/2014";"48118,5"
"01/04/2014";"50351,0"
"01/07/2014";"49915,5"
"01/10/2014";"50628,8"
"01/01/2015";"50506,2"
"01/04/2015";"48759,5"
"01/07/2015";"46639,9"
"01/10/2015";"45133,4"
"01/01/2016";"43143,7"
"01/04/2016";"41109,8"
"01/07/2016";"38519,3"
"01/10/2016";"36069,8"
"01/01/2017";"34808,4"
"01/04/2017";"33673,3"
"01/07/2017";"32351,2"
"01/10/2017";"29970,9"
"01/01/2018";"30174,3"
"01/04/2018";"29639,3"
"01/07/2018";"29950,3"
"01/10/2018";"29005,8"
"01/01/2019";"30787,9"
"01/04/2019";"31564,3"
"01/07/2019";"32665,9"
"01/10/2019";"32521,1"
"01/01/2020";"34951,3"
"01/04/2020";"34970,2"
"01/07/2020";"40272,7"
"01/10/2020";"40127,7"
"01/01/2021";"44623,6"
"01/04/2021";"44474,5"
"01/07/2021";"48425,8"
"01/10/2021";"50993,6"
"01/01/2022";"53545,4"
"01/04/2022";"54552,8"
"01/07/2022";"56725,5"
"01/10/2022";"57288,4"
"01/01/2023";"57346,7"
"01/04/2023";"54915,2"
