"data";"valor"
"01/01/2013";"25,25"
"01/02/2013";"25,16"
"01/03/2013";"25,07"
"01/04/2013";"24,94"
"01/05/2013";"24,78"
"01/06/2013";"24,60"
"01/07/2013";"24,50"
"01/08/2013";"24,48"
"01/09/2013";"24,43"
"01/10/2013";"24,46"
"01/11/2013";"24,40"
"01/12/2013";"24,21"
"01/01/2014";"24,27"
"01/02/2014";"24,54"
"01/03/2014";"24,64"
"01/04/2014";"24,82"
"01/05/2014";"24,97"
"01/06/2014";"25,12"
"01/07/2014";"25,25"
"01/08/2014";"25,43"
"01/09/2014";"25,54"
"01/10/2014";"25,60"
"01/11/2014";"25,62"
"01/12/2014";"25,50"
"01/01/2015";"25,75"
"01/02/2015";"26,01"
"01/03/2015";"26,23"
"01/04/2015";"26,54"
"01/05/2015";"26,81"
"01/06/2015";"27,08"
"01/07/2015";"27,32"
"01/08/2015";"27,59"
"01/09/2015";"27,71"
"01/10/2015";"27,90"
"01/11/2015";"28,02"
"01/12/2015";"28,01"
"01/01/2016";"28,11"
"01/02/2016";"28,28"
"01/03/2016";"28,65"
"01/04/2016";"29,17"
"01/05/2016";"29,58"
"01/06/2016";"29,90"
"01/07/2016";"30,16"
"01/08/2016";"30,42"
"01/09/2016";"30,70"
"01/10/2016";"31,03"
"01/11/2016";"31,29"
"01/12/2016";"31,25"
