"data";"valor"
"01/01/2010";"837166"
"01/02/2010";"842274"
"01/03/2010";"854791"
"01/04/2010";"864577"
"01/05/2010";"879956"
"01/06/2010";"890187"
"01/07/2010";"902633"
"01/08/2010";"921913"
"01/09/2010";"944791"
"01/10/2010";"962780"
"01/11/2010";"981743"
"01/12/2010";"998740"
"01/01/2011";"999949"
"01/02/2011";"1012003"
"01/03/2011";"1021656"
"01/04/2011";"1036782"
"01/05/2011";"1055711"
"01/06/2011";"1068709"
"01/07/2011";"1078375"
"01/08/2011";"1093542"
"01/09/2011";"1111875"
"01/10/2011";"1122076"
"01/11/2011";"1135056"
"01/12/2011";"1146761"
"01/01/2012";"1144812"
"01/02/2012";"1146273"
"01/03/2012";"1163169"
"01/04/2012";"1172206"
"01/05/2012";"1183595"
"01/06/2012";"1190984"
"01/07/2012";"1192754"
"01/08/2012";"1199805"
"01/09/2012";"1204080"
"01/10/2012";"1208747"
"01/11/2012";"1220277"
"01/12/2012";"1233997"
"01/01/2013";"1225192"
"01/02/2013";"1230754"
"01/03/2013";"1245883"
"01/04/2013";"1246177"
"01/05/2013";"1257811"
"01/06/2013";"1258971"
"01/07/2013";"1258720"
"01/08/2013";"1271045"
"01/09/2013";"1282991"
"01/10/2013";"1283188"
"01/11/2013";"1298747"
"01/12/2013";"1320718"
"01/01/2014";"1309858"
"01/02/2014";"1312158"
"01/03/2014";"1319846"
"01/04/2014";"1321009"
"01/05/2014";"1328915"
"01/06/2014";"1332857"
"01/07/2014";"1328079"
"01/08/2014";"1337682"
"01/09/2014";"1351052"
"01/10/2014";"1354847"
"01/11/2014";"1367628"
"01/12/2014";"1394348"
"01/01/2015";"1382024"
"01/02/2015";"1381213"
"01/03/2015";"1391730"
"01/04/2015";"1387113"
"01/05/2015";"1389715"
"01/06/2015";"1396445"
"01/07/2015";"1390068"
"01/08/2015";"1396484"
"01/09/2015";"1401903"
"01/10/2015";"1396926"
"01/11/2015";"1406163"
"01/12/2015";"1420157"
"01/01/2016";"1396999"
"01/02/2016";"1386556"
"01/03/2016";"1375906"
"01/04/2016";"1364758"
"01/05/2016";"1363722"
"01/06/2016";"1358556"
"01/07/2016";"1349546"
"01/08/2016";"1351411"
"01/09/2016";"1354233"
"01/10/2016";"1355729"
"01/11/2016";"1360938"
"01/12/2016";"1377930"
