"data";"valor"
"01/01/2012";"4,8"
"01/04/2012";"6,5"
"01/07/2012";"5,4"
"01/10/2012";"6,7"
"01/01/2013";"11,6"
"01/04/2013";"13,4"
"01/07/2013";"15,9"
"01/10/2013";"13,4"
"01/01/2014";"17,1"
"01/04/2014";"6,9"
"01/07/2014";"7,2"
"01/10/2014";"12,3"
"01/01/2015";"10,3"
"01/04/2015";"8,9"
"01/07/2015";"16,1"
"01/10/2015";"20,7"
"01/01/2016";"23,6"
"01/04/2016";"26,1"
"01/07/2016";"29,0"
"01/10/2016";"20,6"
"01/01/2017";"29,0"
"01/04/2017";"36,5"
"01/07/2017";"31,4"
"01/10/2017";"24,0"
"01/01/2018";"23,5"
"01/04/2018";"25,0"
"01/07/2018";"30,1"
"01/10/2018";"24,0"
"01/01/2019";"16,3"
"01/04/2019";"16,6"
"01/07/2019";"12,6"
"01/10/2019";"13,7"
"01/01/2020";"14,5"
"01/04/2020";"12,4"
"01/07/2020";"16,5"
"01/10/2020";"15,1"
"01/01/2021";"13,1"
"01/04/2021";"6,0"
"01/07/2021";"12,1"
"01/10/2021";"12,1"
"01/01/2022";"4,9"
"01/04/2022";"18,2"
"01/07/2022";"18,6"
"01/10/2022";"15,4"
"01/01/2023";"15,4"
"01/04/2023";"12,4"
