"data";"valor"
"01/01/2012";"1909,8"
"01/04/2012";"1950,4"
"01/07/2012";"216,8"
"01/10/2012";"153,3"
"01/01/2013";"126,6"
"01/04/2013";"172,9"
"01/07/2013";"107,2"
"01/10/2013";"119,8"
"01/01/2014";"134,5"
"01/04/2014";"131,5"
"01/07/2014";"133,3"
"01/10/2014";"124,7"
"01/01/2015";"96,3"
"01/04/2015";"72,4"
"01/07/2015";"84,6"
"01/10/2015";"44,6"
"01/01/2016";"45,3"
"01/04/2016";"45,1"
"01/07/2016";"37,8"
"01/10/2016";"44,6"
"01/01/2017";"42,9"
"01/04/2017";"47,5"
"01/07/2017";"61,4"
"01/10/2017";"99,9"
"01/01/2018";"73,4"
"01/04/2018";"59,6"
"01/07/2018";"65,5"
"01/10/2018";"71,9"
"01/01/2019";"65,8"
"01/04/2019";"59,3"
"01/07/2019";"52,3"
"01/10/2019";"50,1"
"01/01/2020";"39,7"
"01/04/2020";"52,2"
"01/07/2020";"123,7"
"01/10/2020";"187,3"
"01/01/2021";"170,5"
"01/04/2021";"180,8"
"01/07/2021";"176,9"
"01/10/2021";"113,8"
"01/01/2022";"84,9"
"01/04/2022";"89,6"
"01/07/2022";"90,8"
"01/10/2022";"98,0"
"01/01/2023";"82,5"
"01/04/2023";"81,4"
