"data";"valor"
"01/08/2002";"5636000"
"01/09/2002";"11417000"
"01/10/2002";"26138000"
"01/11/2002";"26318000"
"01/12/2002";"26503000"
"01/01/2003";"26194000"
"01/02/2003";"26125000"
"01/03/2003";"25728000"
"01/04/2003";"25794000"
"01/05/2003";"25389000"
"01/06/2003";"25475000"
"01/07/2003";"25376000"
"01/08/2003";"25829000"
"01/09/2003";"25440000"
"01/10/2003";"25704000"
"01/11/2003";"25984000"
"01/12/2003";"27002000"
"01/01/2004";"26904000"
"01/02/2004";"26855000"
"01/03/2004";"26780000"
"01/04/2004";"27320000"
"01/05/2004";"27731000"
"01/06/2004";"28702000"
"01/07/2004";"29377000"
"01/08/2004";"29482000"
"01/09/2004";"29983000"
"01/10/2004";"30795000"
"01/11/2004";"31173000"
"01/12/2004";"32502000"
"01/01/2005";"32854000"
"01/02/2005";"33121000"
"01/03/2005";"33875000"
"01/04/2005";"34528000"
"01/05/2005";"34009000"
"01/06/2005";"34685000"
"01/07/2005";"35633000"
"01/08/2005";"35529000"
"01/09/2005";"36358000"
"01/10/2005";"36470000"
"01/11/2005";"37124000"
"01/12/2005";"38849000"
"01/01/2006";"38856000"
"01/02/2006";"39241000"
"01/03/2006";"39658000"
"01/04/2006";"40297000"
"01/05/2006";"40004000"
"01/06/2006";"41790000"
"01/07/2006";"41685000"
"01/08/2006";"41705000"
"01/09/2006";"42687000"
"01/10/2006";"42582000"
"01/11/2006";"43925000"
"01/12/2006";"45131000"
"01/01/2007";"44880000"
"01/02/2007";"45128000"
"01/03/2007";"45331000"
"01/04/2007";"45635000"
"01/05/2007";"45950000"
"01/06/2007";"46683000"
"01/07/2007";"47460000"
"01/08/2007";"48293000"
"01/09/2007";"49921000"
"01/10/2007";"50398000"
"01/11/2007";"51536000"
"01/12/2007";"53661000"
"01/01/2008";"53277000"
"01/02/2008";"53667000"
"01/03/2008";"54498000"
"01/04/2008";"56827000"
"01/05/2008";"59051000"
"01/06/2008";"61064000"
"01/07/2008";"62818000"
"01/08/2008";"65634000"
"01/09/2008";"64076000"
"01/10/2008";"41225000"
"01/11/2008";"42105000"
"01/11/2009";"0"
"01/12/2009";"0"
"01/01/2010";"0"
"01/02/2010";"0"
"01/03/2010";"88494000"
"01/04/2010";"91200000"
"01/05/2010";"91457000"
"01/06/2010";"92701000"
"01/07/2010";"93958000"
"01/08/2010";"94652000"
"01/09/2010";"96601000"
"01/10/2010";"98324000"
"01/11/2010";"100754000"
"01/12/2010";"135721000"
"01/01/2011";"140261867"
"01/02/2011";"140267150"
"01/03/2011";"141856337"
"01/04/2011";"143439390"
"01/05/2011";"143692099"
"01/06/2011";"144265727"
"01/07/2011";"147216155"
"01/08/2011";"149932110"
"01/09/2011";"152521177"
"01/10/2011";"155738379"
"01/11/2011";"156375655"
"01/12/2011";"157685941"
"01/01/2012";"152559492"
"01/02/2012";"147696579"
"01/03/2012";"142395278"
"01/04/2012";"141603052"
"01/05/2012";"143263200"
"01/06/2012";"144095649"
"01/07/2012";"132742222"
"01/08/2012";"132445012"
"01/09/2012";"132972334"
"01/10/2012";"120569058"
"01/11/2012";"112855134"
"01/12/2012";"111649700"
"01/01/2013";"113271650"
"01/02/2013";"113559926"
"01/03/2013";"113216554"
"01/04/2013";"112210058"
"01/05/2013";"112658912"
"01/06/2013";"115076093"
"01/07/2013";"116331198"
"01/08/2013";"117273527"
"01/09/2013";"115266181"
"01/10/2013";"115348870"
"01/11/2013";"117039214"
"01/12/2013";"119993673"
"01/01/2014";"123913358"
"01/02/2014";"124971462"
"01/03/2014";"126103678"
"01/04/2014";"124619375"
"01/05/2014";"125199456"
"01/06/2014";"125116896"
"01/07/2014";"126837043"
"01/08/2014";"122010492"
"01/09/2014";"115639222"
"01/10/2014";"115416980"
"01/11/2014";"116813905"
"01/12/2014";"118574108"
"01/01/2015";"119003768"
"01/02/2015";"117323698"
"01/03/2015";"116086425"
"01/04/2015";"115427839"
"01/05/2015";"114919142"
"01/06/2015";"85793554"
"01/07/2015";"87879519"
"01/08/2015";"89590426"
"01/09/2015";"90733959"
"01/10/2015";"90475171"
"01/11/2015";"91366935"
"01/12/2015";"94531666"
"01/01/2016";"95068075"
"01/02/2016";"95690762"
"01/03/2016";"94278649"
"01/04/2016";"93832266"
"01/05/2016";"96913712"
"01/06/2016";"98562196"
"01/07/2016";"100102100"
"01/08/2016";"101327950"
"01/09/2016";"102562299"
"01/10/2016";"102294439"
"01/11/2016";"102590738"
"01/12/2016";"102563195"
"01/01/2017";"104467267"
"01/02/2017";"104595134"
"01/03/2017";"106181473"
"01/04/2017";"106280692"
"01/05/2017";"34872204"
"01/06/2017";"35299100"
