"data";"valor"
"01/03/2011";"13133"
"01/04/2011";"13154"
"01/05/2011";"13306"
"01/06/2011";"13286"
"01/07/2011";"13732"
"01/08/2011";"13779"
"01/09/2011";"13898"
"01/10/2011";"14071"
"01/11/2011";"14067"
"01/12/2011";"14319"
"01/01/2012";"14297"
"01/02/2012";"14153"
"01/03/2012";"14156"
"01/04/2012";"14111"
"01/05/2012";"14069"
"01/06/2012";"13958"
"01/07/2012";"13908"
"01/08/2012";"13789"
"01/09/2012";"14057"
"01/10/2012";"14050"
"01/11/2012";"13945"
"01/12/2012";"14046"
"01/01/2013";"14184"
"01/02/2013";"14126"
"01/03/2013";"14113"
"01/04/2013";"13893"
"01/05/2013";"13823"
"01/06/2013";"13672"
"01/07/2013";"13483"
"01/08/2013";"13592"
"01/09/2013";"13339"
"01/10/2013";"13399"
"01/11/2013";"13741"
"01/12/2013";"13655"
"01/01/2014";"13915"
"01/02/2014";"13726"
"01/03/2014";"13570"
"01/04/2014";"13719"
"01/05/2014";"13691"
"01/06/2014";"13705"
"01/07/2014";"13503"
"01/08/2014";"13607"
"01/09/2014";"13587"
"01/10/2014";"13390"
"01/11/2014";"13260"
"01/12/2014";"12992"
"01/01/2015";"13277"
"01/02/2015";"13210"
"01/03/2015";"13009"
"01/04/2015";"12917"
"01/05/2015";"12815"
"01/06/2015";"12557"
"01/07/2015";"12523"
"01/08/2015";"12241"
"01/09/2015";"11949"
"01/10/2015";"11867"
"01/11/2015";"11597"
"01/12/2015";"11627"
"01/01/2016";"11479"
"01/02/2016";"11205"
"01/03/2016";"11026"
"01/04/2016";"10795"
"01/05/2016";"10519"
"01/06/2016";"10415"
"01/07/2016";"10295"
"01/08/2016";"9965"
"01/09/2016";"9749"
"01/10/2016";"10262"
"01/11/2016";"10082"
"01/12/2016";"10108"
