"data";"valor"
"01/01/2010";"362,0"
"01/02/2010";"-513,1"
"01/03/2010";"546,7"
"01/04/2010";"1207,1"
"01/05/2010";"672,8"
"01/06/2010";"344,6"
"01/07/2010";"1234,3"
"01/08/2010";"656,5"
"01/09/2010";"595,6"
"01/10/2010";"519,5"
"01/11/2010";"497,0"
"01/12/2010";"2292,7"
"01/01/2011";"-744,9"
"01/02/2011";"637,0"
"01/03/2011";"-2130,6"
"01/04/2011";"-73,5"
"01/05/2011";"-126,8"
"01/06/2011";"-250,6"
"01/07/2011";"-467,0"
"01/08/2011";"-1258,4"
"01/09/2011";"-618,4"
"01/10/2011";"466,9"
"01/11/2011";"-866,2"
"01/12/2011";"-235,8"
"01/01/2012";"311,9"
"01/02/2012";"148,1"
"01/03/2012";"8,8"
"01/04/2012";"-238,3"
"01/05/2012";"-1694,0"
"01/06/2012";"185,0"
"01/07/2012";"-3826,6"
"01/08/2012";"497,4"
"01/09/2012";"-156,2"
"01/10/2012";"1882,7"
"01/11/2012";"-489,2"
"01/12/2012";"1911,0"
"01/01/2013";"-926,1"
"01/02/2013";"86,4"
"01/03/2013";"20,8"
"01/04/2013";"-861,5"
"01/05/2013";"-212,5"
"01/06/2013";"-782,7"
"01/07/2013";"1455,4"
"01/08/2013";"-493,8"
"01/09/2013";"-410,8"
"01/10/2013";"1431,5"
"01/11/2013";"-2180,3"
"01/12/2013";"1333,5"
"01/01/2014";"-339,3"
"01/02/2014";"1273,4"
"01/03/2014";"108,9"
"01/04/2014";"759,4"
"01/05/2014";"1077,1"
"01/06/2014";"132,2"
"01/07/2014";"-932,9"
"01/08/2014";"406,0"
"01/09/2014";"-756,4"
"01/10/2014";"-221,3"
"01/11/2014";"26,3"
"01/12/2014";"-203,7"
"01/01/2015";"-12,6"
"01/02/2015";"-1350,8"
"01/03/2015";"729,4"
"01/04/2015";"-1777,8"
"01/05/2015";"399,8"
"01/06/2015";"-27,8"
"01/07/2015";"-736,6"
"01/08/2015";"121,1"
"01/09/2015";"-875,6"
"01/10/2015";"232,4"
"01/11/2015";"-520,8"
"01/12/2015";"1337,5"
"01/01/2016";"526,4"
"01/02/2016";"377,9"
"01/03/2016";"1565,1"
"01/04/2016";"-703,3"
"01/05/2016";"1475,6"
"01/06/2016";"927,3"
"01/07/2016";"68,9"
"01/08/2016";"855,5"
"01/09/2016";"322,7"
"01/10/2016";"553,8"
"01/11/2016";"719,4"
"01/12/2016";"1374,7"
