"data";"valor"
"01/01/2013";"29,50"
"01/02/2013";"29,40"
"01/03/2013";"29,27"
"01/04/2013";"29,11"
"01/05/2013";"28,97"
"01/06/2013";"28,82"
"01/07/2013";"28,67"
"01/08/2013";"28,53"
"01/09/2013";"28,42"
"01/10/2013";"28,26"
"01/11/2013";"28,08"
"01/12/2013";"27,89"
"01/01/2014";"27,71"
"01/02/2014";"27,74"
"01/03/2014";"27,73"
"01/04/2014";"27,73"
"01/05/2014";"27,74"
"01/06/2014";"27,78"
"01/07/2014";"27,75"
"01/08/2014";"27,76"
"01/09/2014";"27,77"
"01/10/2014";"27,80"
"01/11/2014";"27,83"
"01/12/2014";"27,84"
"01/01/2015";"27,88"
"01/02/2015";"27,93"
"01/03/2015";"27,98"
"01/04/2015";"28,00"
"01/05/2015";"28,03"
"01/06/2015";"28,03"
"01/07/2015";"28,03"
"01/08/2015";"28,04"
"01/09/2015";"28,04"
"01/10/2015";"28,05"
"01/11/2015";"28,11"
"01/12/2015";"28,20"
"01/01/2016";"28,34"
"01/02/2016";"28,54"
"01/03/2016";"28,67"
"01/04/2016";"28,78"
"01/05/2016";"28,87"
"01/06/2016";"28,95"
"01/07/2016";"29,02"
"01/08/2016";"29,09"
"01/09/2016";"29,14"
"01/10/2016";"29,22"
"01/11/2016";"29,29"
"01/12/2016";"29,35"
