"data";"valor"
"01/01/2010";"55,99"
"01/02/2010";"52,48"
"01/03/2010";"57,81"
"01/04/2010";"55,60"
"01/05/2010";"55,62"
"01/06/2010";"53,06"
"01/07/2010";"55,29"
"01/08/2010";"54,51"
"01/09/2010";"54,21"
"01/10/2010";"58,01"
"01/11/2010";"54,98"
"01/12/2010";"73,60"
"01/01/2011";"58,03"
"01/02/2011";"53,91"
"01/03/2011";"58,92"
"01/04/2011";"63,14"
"01/05/2011";"55,98"
"01/06/2011";"54,50"
"01/07/2011";"57,90"
"01/08/2011";"56,63"
"01/09/2011";"56,21"
"01/10/2011";"58,85"
"01/11/2011";"57,47"
"01/12/2011";"74,72"
"01/01/2012";"60,25"
"01/02/2012";"60,14"
"01/03/2012";"64,55"
"01/04/2012";"63,26"
"01/05/2012";"61,50"
"01/06/2012";"58,14"
"01/07/2012";"57,84"
"01/08/2012";"58,83"
"01/09/2012";"58,95"
"01/10/2012";"60,25"
"01/11/2012";"61,17"
"01/12/2012";"78,73"
"01/01/2013";"61,35"
"01/02/2013";"59,35"
"01/03/2013";"70,78"
"01/04/2013";"60,82"
"01/05/2013";"64,13"
"01/06/2013";"62,39"
"01/07/2013";"64,54"
"01/08/2013";"65,12"
"01/09/2013";"61,79"
"01/10/2013";"65,03"
"01/11/2013";"67,15"
"01/12/2013";"80,99"
"01/01/2014";"64,10"
"01/02/2014";"61,02"
"01/03/2014";"65,24"
"01/04/2014";"67,08"
"01/05/2014";"64,09"
"01/06/2014";"63,19"
"01/07/2014";"65,18"
"01/08/2014";"66,83"
"01/09/2014";"63,58"
"01/10/2014";"68,15"
"01/11/2014";"69,11"
"01/12/2014";"83,36"
"01/01/2015";"66,29"
"01/02/2015";"61,23"
"01/03/2015";"65,60"
"01/04/2015";"65,98"
"01/05/2015";"64,31"
"01/06/2015";"61,27"
"01/07/2015";"64,32"
"01/08/2015";"64,13"
"01/09/2015";"61,61"
"01/10/2015";"67,08"
"01/11/2015";"64,19"
"01/12/2015";"79,71"
"01/01/2016";"64,05"
"01/02/2016";"63,02"
"01/03/2016";"68,34"
"01/04/2016";"64,33"
"01/05/2016";"62,94"
"01/06/2016";"62,29"
"01/07/2016";"67,01"
"01/08/2016";"65,24"
"01/09/2016";"64,47"
"01/10/2016";"67,55"
"01/11/2016";"67,40"
"01/12/2016";"81,48"
