"data";"valor"
"01/01/2010";"61,69"
"01/02/2010";"62,11"
"01/03/2010";"62,99"
"01/04/2010";"64,57"
"01/05/2010";"64,92"
"01/06/2010";"64,14"
"01/07/2010";"63,02"
"01/08/2010";"62,49"
"01/09/2010";"62,32"
"01/10/2010";"62,29"
"01/11/2010";"62,18"
"01/12/2010";"62,43"
"01/01/2011";"59,88"
"01/02/2011";"60,31"
"01/03/2011";"60,36"
"01/04/2011";"60,98"
"01/05/2011";"60,46"
"01/06/2011";"61,08"
"01/07/2011";"58,61"
"01/08/2011";"59,10"
"01/09/2011";"59,99"
"01/10/2011";"59,84"
"01/11/2011";"60,29"
"01/12/2011";"60,63"
"01/01/2012";"59,46"
"01/02/2012";"61,14"
"01/03/2012";"60,02"
"01/04/2012";"60,88"
"01/05/2012";"61,61"
"01/06/2012";"62,44"
"01/07/2012";"59,59"
"01/08/2012";"59,21"
"01/09/2012";"59,79"
"01/10/2012";"59,94"
"01/11/2012";"60,45"
"01/12/2012";"61,61"
"01/01/2013";"59,05"
"01/02/2013";"59,30"
"01/03/2013";"59,16"
"01/04/2013";"58,54"
"01/05/2013";"58,07"
"01/06/2013";"58,63"
"01/07/2013";"57,59"
"01/08/2013";"57,97"
"01/09/2013";"57,74"
"01/10/2013";"58,09"
"01/11/2013";"58,88"
"01/12/2013";"59,59"
"01/01/2014";"57,74"
"01/02/2014";"57,78"
"01/03/2014";"57,77"
"01/04/2014";"57,07"
"01/05/2014";"58,05"
"01/06/2014";"59,30"
"01/07/2014";"57,91"
"01/08/2014";"58,06"
"01/09/2014";"58,06"
"01/10/2014";"57,43"
"01/11/2014";"58,83"
"01/12/2014";"61,62"
"01/01/2015";"59,70"
"01/02/2015";"61,48"
"01/03/2015";"63,91"
"01/04/2015";"63,68"
"01/05/2015";"64,33"
"01/06/2015";"65,65"
"01/07/2015";"65,70"
"01/08/2015";"67,52"
"01/09/2015";"69,69"
"01/10/2015";"67,98"
"01/11/2015";"69,20"
"01/12/2015";"71,73"
"01/01/2016";"70,49"
"01/02/2016";"71,55"
"01/03/2016";"72,58"
"01/04/2016";"70,97"
"01/05/2016";"72,25"
"01/06/2016";"73,27"
"01/07/2016";"72,91"
"01/08/2016";"72,34"
"01/09/2016";"74,21"
"01/10/2016";"73,91"
"01/11/2016";"74,73"
"01/12/2016";"77,42"
