"data";"valor"
"01/01/2016";"887,4"
"01/04/2016";"903,7"
"01/07/2016";"912,4"
"01/10/2016";"910,6"
"01/01/2017";"915,8"
"01/04/2017";"940,2"
"01/07/2017";"997,7"
"01/10/2017";"1057,0"
"01/01/2018";"1121,8"
"01/04/2018";"1197,8"
"01/07/2018";"1286,0"
"01/10/2018";"1388,7"
"01/01/2019";"1499,4"
"01/04/2019";"1638,8"
"01/07/2019";"1805,6"
"01/10/2019";"1955,7"
"01/01/2020";"2079,4"
"01/04/2020";"2226,3"
"01/07/2020";"2562,3"
"01/10/2020";"2811,6"
"01/01/2021";"2955,8"
"01/04/2021";"3123,0"
"01/07/2021";"3525,8"
"01/10/2021";"3758,7"
"01/01/2022";"3988,3"
"01/04/2022";"4175,4"
"01/07/2022";"4608,5"
"01/10/2022";"4766,7"
"01/01/2023";"4937,8"
"01/04/2023";"5081,3"
