"data";"valor"
"01/01/2012";"0,0"
"01/04/2012";"0,0"
"01/07/2012";"0,0"
"01/10/2012";"0,0"
"01/01/2013";"2,7"
"01/04/2013";"0,0"
"01/07/2013";"0,0"
"01/10/2013";"22,1"
"01/01/2014";"1,3"
"01/04/2014";"1,5"
"01/07/2014";"0,0"
"01/10/2014";"0,0"
"01/01/2015";"0,0"
"01/04/2015";"0,0"
"01/07/2015";"0,0"
"01/10/2015";"0,1"
"01/01/2016";"2,7"
"01/04/2016";"1,8"
"01/07/2016";"1,7"
"01/10/2016";"1,6"
"01/01/2017";"2,8"
"01/04/2017";"2,0"
"01/07/2017";"2,6"
"01/10/2017";"1,7"
"01/01/2018";"3,4"
"01/04/2018";"3,4"
"01/07/2018";"3,8"
"01/10/2018";"3,8"
"01/01/2019";"3,5"
"01/04/2019";"3,5"
"01/07/2019";"3,7"
"01/10/2019";"4,5"
"01/01/2020";"4,5"
"01/04/2020";"4,0"
"01/07/2020";"2,4"
"01/10/2020";"2,3"
"01/01/2021";"2,9"
"01/04/2021";"3,2"
"01/07/2021";"3,4"
"01/10/2021";"4,1"
"01/01/2022";"4,5"
"01/04/2022";"5,4"
"01/07/2022";"6,7"
"01/10/2022";"7,8"
"01/01/2023";"8,7"
"01/04/2023";"9,2"
