"data";"valor"
"01/01/2010";"1,65"
"01/02/2010";"1,67"
"01/03/2010";"1,66"
"01/04/2010";"1,65"
"01/05/2010";"1,65"
"01/06/2010";"1,65"
"01/07/2010";"1,64"
"01/08/2010";"1,63"
"01/09/2010";"1,63"
"01/10/2010";"1,63"
"01/11/2010";"1,62"
"01/12/2010";"1,63"
"01/01/2011";"1,61"
"01/02/2011";"1,61"
"01/03/2011";"1,61"
"01/04/2011";"1,61"
"01/05/2011";"1,61"
"01/06/2011";"1,59"
"01/07/2011";"1,58"
"01/08/2011";"1,58"
"01/09/2011";"1,60"
"01/10/2011";"1,60"
"01/11/2011";"1,60"
"01/12/2011";"1,59"
"01/01/2012";"1,57"
"01/02/2012";"1,57"
"01/03/2012";"1,56"
"01/04/2012";"1,57"
"01/05/2012";"1,59"
"01/06/2012";"1,61"
"01/07/2012";"1,62"
"01/08/2012";"1,64"
"01/09/2012";"1,65"
"01/10/2012";"1,65"
"01/11/2012";"1,65"
"01/12/2012";"1,63"
"01/01/2013";"1,62"
"01/02/2013";"1,60"
"01/03/2013";"1,59"
"01/04/2013";"1,58"
"01/05/2013";"1,58"
"01/06/2013";"1,59"
"01/07/2013";"1,61"
"01/08/2013";"1,62"
"01/09/2013";"1,61"
"01/10/2013";"1,61"
"01/11/2013";"1,63"
"01/12/2013";"1,62"
"01/01/2014";"1,61"
"01/02/2014";"1,58"
"01/03/2014";"1,58"
"01/04/2014";"1,59"
"01/05/2014";"1,60"
"01/06/2014";"1,58"
"01/07/2014";"1,58"
"01/08/2014";"1,57"
"01/09/2014";"1,57"
"01/10/2014";"1,55"
"01/11/2014";"1,58"
"01/12/2014";"1,59"
"01/01/2015";"1,58"
"01/02/2015";"1,60"
"01/03/2015";"1,61"
"01/04/2015";"1,62"
"01/05/2015";"1,64"
"01/06/2015";"1,65"
"01/07/2015";"1,69"
"01/08/2015";"1,72"
"01/09/2015";"1,76"
"01/10/2015";"1,78"
"01/11/2015";"1,80"
"01/12/2015";"1,86"
"01/01/2016";"1,86"
"01/02/2016";"1,05"
"01/03/2016";"1,05"
"01/04/2016";"1,05"
"01/05/2016";"1,07"
"01/06/2016";"1,04"
"01/07/2016";"1,05"
"01/08/2016";"1,05"
"01/09/2016";"0,94"
"01/10/2016";"0,94"
"01/11/2016";"0,96"
"01/12/2016";"0,98"
