"data";"valor"
"01/01/2016";"119,7"
"01/04/2016";"113,6"
"01/07/2016";"104,0"
"01/10/2016";"99,8"
"01/01/2017";"96,1"
"01/04/2017";"100,1"
"01/07/2017";"102,1"
"01/10/2017";"105,6"
"01/01/2018";"109,4"
"01/04/2018";"114,8"
"01/07/2018";"119,0"
"01/10/2018";"124,5"
"01/01/2019";"129,9"
"01/04/2019";"140,2"
"01/07/2019";"143,2"
"01/10/2019";"144,6"
"01/01/2020";"145,6"
"01/04/2020";"102,4"
"01/07/2020";"99,3"
"01/10/2020";"106,8"
"01/01/2021";"123,6"
"01/04/2021";"133,9"
"01/07/2021";"152,2"
"01/10/2021";"171,5"
"01/01/2022";"185,1"
"01/04/2022";"194,8"
"01/07/2022";"185,5"
"01/10/2022";"188,7"
"01/01/2023";"187,1"
"01/04/2023";"184,8"
