"data";"valor"
"01/01/2010";"1452,8"
"01/02/2010";"1280,5"
"01/03/2010";"1368,6"
"01/04/2010";"1404,8"
"01/05/2010";"1470,5"
"01/06/2010";"1361,1"
"01/07/2010";"1440,6"
"01/08/2010";"1419,7"
"01/09/2010";"1630,5"
"01/10/2010";"1527,2"
"01/11/2010";"1644,4"
"01/12/2010";"1695,9"
"01/01/2011";"1924,4"
"01/02/2011";"1847,4"
"01/03/2011";"2213,6"
"01/04/2011";"1980,9"
"01/05/2011";"2219,9"
"01/06/2011";"2070,7"
"01/07/2011";"1889,9"
"01/08/2011";"1572,0"
"01/09/2011";"1912,9"
"01/10/2011";"1543,2"
"01/11/2011";"2185,4"
"01/12/2011";"1521,6"
"01/01/2012";"936,3"
"01/02/2012";"746,2"
"01/03/2012";"831,8"
"01/04/2012";"740,2"
"01/05/2012";"837,5"
"01/06/2012";"709,6"
"01/07/2012";"736,8"
"01/08/2012";"729,2"
"01/09/2012";"839,0"
"01/10/2012";"727,2"
"01/11/2012";"702,5"
"01/12/2012";"770,7"
"01/01/2013";"1104,1"
"01/02/2013";"1043,1"
"01/03/2013";"1023,0"
"01/04/2013";"1185,7"
"01/05/2013";"1118,8"
"01/06/2013";"1053,8"
"01/07/2013";"1044,1"
"01/08/2013";"1035,1"
"01/09/2013";"1193,3"
"01/10/2013";"1062,9"
"01/11/2013";"1079,4"
"01/12/2013";"1123,0"
"01/01/2014";"662,2"
"01/02/2014";"560,5"
"01/03/2014";"622,4"
"01/04/2014";"586,3"
"01/05/2014";"689,2"
"01/06/2014";"716,8"
"01/07/2014";"681,6"
"01/08/2014";"626,4"
"01/09/2014";"665,3"
"01/10/2014";"624,5"
"01/11/2014";"602,9"
"01/12/2014";"753,7"
"01/01/2015";"241,4"
"01/02/2015";"127,6"
"01/03/2015";"202,9"
"01/04/2015";"95,7"
"01/05/2015";"243,3"
"01/06/2015";"192,9"
"01/07/2015";"154,9"
"01/08/2015";"167,9"
"01/09/2015";"236,3"
"01/10/2015";"201,1"
"01/11/2015";"166,0"
"01/12/2015";"241,1"
"01/01/2016";"1017,1"
"01/02/2016";"998,2"
"01/03/2016";"1036,5"
"01/04/2016";"1036,1"
"01/05/2016";"1108,6"
"01/06/2016";"1066,0"
"01/07/2016";"1091,8"
"01/08/2016";"1049,7"
"01/09/2016";"1153,7"
"01/10/2016";"1042,6"
"01/11/2016";"1078,9"
"01/12/2016";"1135,0"
