"data";"valor"
"01/06/1988";"0"
"01/07/1988";"0"
"01/08/1988";"0"
"01/09/1988";"0"
"01/10/1988";"0"
"01/11/1988";"0"
"01/12/1988";"0"
"01/01/1989";"0"
"01/02/1989";"0"
"01/03/1989";"0"
"01/04/1989";"0"
"01/05/1989";"0"
"01/06/1989";"0"
"01/07/1989";"0"
"01/08/1989";"0"
"01/09/1989";"0"
"01/10/1989";"0"
"01/11/1989";"0"
"01/12/1989";"0"
"01/01/1990";"0"
"01/02/1990";"0"
"01/03/1990";"1"
"01/04/1990";"1"
"01/05/1990";"1"
"01/06/1990";"1"
"01/07/1990";"1"
"01/08/1990";"1"
"01/09/1990";"1"
"01/10/1990";"2"
"01/11/1990";"2"
"01/12/1990";"2"
"01/01/1991";"3"
"01/02/1991";"3"
"01/03/1991";"3"
"01/04/1991";"3"
"01/05/1991";"4"
"01/06/1991";"4"
"01/07/1991";"5"
"01/08/1991";"6"
"01/09/1991";"6"
"01/10/1991";"8"
"01/11/1991";"10"
"01/12/1991";"12"
"01/01/1992";"17"
"01/02/1992";"21"
"01/03/1992";"25"
"01/04/1992";"31"
"01/05/1992";"38"
"01/06/1992";"47"
"01/07/1992";"58"
"01/08/1992";"73"
"01/09/1992";"91"
"01/10/1992";"117"
"01/11/1992";"149"
"01/12/1992";"192"
"01/01/1993";"243"
"01/02/1993";"313"
"01/03/1993";"398"
"01/04/1993";"521"
"01/05/1993";"694"
"01/06/1993";"915"
"01/07/1993";"1231"
"01/08/1993";"1651"
"01/09/1993";"2292"
"01/10/1993";"3236"
"01/11/1993";"4526"
"01/12/1993";"6339"
"01/01/1994";"8655"
"01/02/1994";"13026"
"01/03/1994";"19531"
"01/04/1994";"27015"
"01/05/1994";"40126"
"01/06/1994";"60656"
"01/07/1994";"64487"
"01/08/1994";"69582"
"01/09/1994";"74324"
"01/10/1994";"77800"
"01/11/1994";"79344"
"01/12/1994";"81483"
"01/01/1995";"83726"
"01/02/1995";"88173"
"01/03/1995";"91568"
"01/04/1995";"93995"
"01/05/1995";"96224"
"01/06/1995";"98691"
"01/07/1995";"101230"
"01/08/1995";"101846"
"01/09/1995";"104308"
"01/10/1995";"105635"
"01/11/1995";"106837"
"01/12/1995";"107136"
"01/01/1996";"106048"
"01/02/1996";"106621"
"01/03/1996";"108449"
"01/04/1996";"108987"
"01/05/1996";"108794"
"01/06/1996";"109663"
"01/07/1996";"110695"
"01/08/1996";"109615"
"01/09/1996";"111372"
"01/10/1996";"113570"
"01/11/1996";"110393"
"01/12/1996";"113016"
"01/01/1997";"112905"
"01/02/1997";"114476"
"01/03/1997";"114042"
"01/04/1997";"116092"
"01/05/1997";"117841"
"01/06/1997";"120440"
"01/07/1997";"121899"
"01/08/1997";"123811"
"01/09/1997";"126098"
"01/10/1997";"127609"
"01/11/1997";"127544"
"01/12/1997";"126767"
"01/01/1998";"125356"
"01/02/1998";"125974"
"01/03/1998";"126028"
"01/04/1998";"126727"
"01/05/1998";"127913"
"01/06/1998";"126352"
"01/07/1998";"126962"
"01/08/1998";"128019"
"01/09/1998";"127572"
"01/10/1998";"126483"
"01/11/1998";"125856"
"01/12/1998";"124492"
"01/01/1999";"138126"
"01/02/1999";"141860"
"01/03/1999";"134205"
"01/04/1999";"133236"
"01/05/1999";"133384"
"01/06/1999";"134127"
"01/07/1999";"135861"
"01/08/1999";"138129"
"01/09/1999";"139151"
"01/10/1999";"142668"
"01/11/1999";"144621"
"01/12/1999";"143513"
"01/01/2000";"144312"
"01/02/2000";"142468"
"01/03/2000";"142300"
"01/04/2000";"145875"
"01/05/2000";"150084"
"01/06/2000";"151393"
"01/07/2000";"153511"
"01/08/2000";"156452"
"01/09/2000";"159462"
"01/10/2000";"165875"
"01/11/2000";"177565"
"01/12/2000";"182856"
"01/01/2001";"184227"
"01/02/2001";"190662"
"01/03/2001";"197205"
"01/04/2001";"203378"
"01/05/2001";"208133"
"01/06/2001";"211219"
"01/07/2001";"215092"
"01/08/2001";"219021"
"01/09/2001";"224326"
"01/10/2001";"225294"
"01/11/2001";"223888"
"01/12/2001";"220240"
"01/01/2002";"220150"
"01/02/2002";"220458"
"01/03/2002";"220426"
"01/04/2002";"222521"
"01/05/2002";"225011"
"01/06/2002";"230524"
"01/07/2002";"235268"
"01/08/2002";"230324"
"01/09/2002";"242456"
"01/10/2002";"239305"
"01/11/2002";"240549"
"01/12/2002";"240266"
"01/01/2003";"239121"
"01/02/2003";"240652"
"01/03/2003";"238073"
"01/04/2003";"235090"
"01/05/2003";"235934"
"01/06/2003";"235934"
"01/07/2003";"235396"
"01/08/2003";"236414"
"01/09/2003";"238953"
"01/10/2003";"242458"
"01/11/2003";"248108"
"01/12/2003";"251488"
"01/01/2004";"250891"
"01/02/2004";"254772"
"01/03/2004";"255281"
"01/04/2004";"264069"
"01/05/2004";"271852"
"01/06/2004";"276102"
"01/07/2004";"280251"
"01/08/2004";"285722"
"01/09/2004";"291147"
"01/10/2004";"302439"
"01/11/2004";"305820"
"01/12/2004";"306539"
"01/01/2005";"309382"
"01/02/2005";"313134"
"01/03/2005";"318973"
"01/04/2005";"326709"
"01/05/2005";"329806"
"01/06/2005";"335627"
"01/07/2005";"343106"
"01/08/2005";"349918"
"01/09/2005";"356064"
"01/10/2005";"364911"
"01/11/2005";"374835"
"01/12/2005";"383784"
"01/01/2006";"385306"
"01/02/2006";"391383"
"01/03/2006";"397150"
"01/04/2006";"404341"
"01/05/2006";"415651"
"01/06/2006";"417748"
"01/07/2006";"424944"
"01/08/2006";"429322"
"01/09/2006";"436490"
"01/10/2006";"443351"
"01/11/2006";"456195"
"01/12/2006";"463991"
"01/01/2007";"465537"
"01/02/2007";"472809"
"01/03/2007";"484784"
"01/04/2007";"499460"
"01/05/2007";"511139"
"01/06/2007";"523169"
"01/07/2007";"539390"
"01/08/2007";"558281"
"01/09/2007";"571140"
"01/10/2007";"586866"
"01/11/2007";"607947"
"01/12/2007";"624999"
"01/01/2008";"630979"
"01/02/2008";"640241"
"01/03/2008";"661508"
"01/04/2008";"676936"
"01/05/2008";"691476"
"01/06/2008";"708005"
"01/07/2008";"721139"
"01/08/2008";"739131"
"01/09/2008";"766585"
"01/10/2008";"778187"
"01/11/2008";"786198"
"01/12/2008";"789086"
"01/01/2009";"786428"
"01/02/2009";"778243"
"01/03/2009";"781961"
"01/04/2009";"783655"
"01/05/2009";"789308"
"01/06/2009";"789541"
"01/07/2009";"789788"
"01/08/2009";"796856"
"01/09/2009";"806187"
"01/10/2009";"815781"
"01/11/2009";"823235"
"01/12/2009";"832917"
"01/01/2010";"837166"
"01/02/2010";"842274"
"01/03/2010";"854791"
"01/04/2010";"864577"
"01/05/2010";"879956"
"01/06/2010";"890187"
"01/07/2010";"902633"
"01/08/2010";"921913"
"01/09/2010";"944791"
"01/10/2010";"962780"
"01/11/2010";"981743"
"01/12/2010";"998740"
"01/01/2011";"999949"
"01/02/2011";"1012003"
"01/03/2011";"1021656"
"01/04/2011";"1036782"
"01/05/2011";"1055711"
"01/06/2011";"1068709"
"01/07/2011";"1078375"
"01/08/2011";"1093542"
"01/09/2011";"1111875"
"01/10/2011";"1122076"
"01/11/2011";"1135056"
"01/12/2011";"1146761"
"01/01/2012";"1144812"
"01/02/2012";"1146273"
"01/03/2012";"1163169"
"01/04/2012";"1172206"
"01/05/2012";"1183595"
"01/06/2012";"1190984"
"01/07/2012";"1192754"
"01/08/2012";"1199805"
"01/09/2012";"1204080"
"01/10/2012";"1208747"
"01/11/2012";"1220277"
"01/12/2012";"1233997"
"01/01/2013";"1225192"
"01/02/2013";"1230754"
"01/03/2013";"1245883"
"01/04/2013";"1246177"
"01/05/2013";"1257811"
"01/06/2013";"1258971"
"01/07/2013";"1258720"
"01/08/2013";"1271045"
"01/09/2013";"1282991"
"01/10/2013";"1283188"
"01/11/2013";"1298747"
"01/12/2013";"1320718"
"01/01/2014";"1309858"
"01/02/2014";"1312158"
"01/03/2014";"1319846"
"01/04/2014";"1321009"
"01/05/2014";"1328915"
"01/06/2014";"1332857"
"01/07/2014";"1328079"
"01/08/2014";"1337682"
"01/09/2014";"1351052"
"01/10/2014";"1354847"
"01/11/2014";"1367628"
"01/12/2014";"1394348"
"01/01/2015";"1382024"
"01/02/2015";"1381213"
"01/03/2015";"1391730"
"01/04/2015";"1387113"
"01/05/2015";"1389715"
"01/06/2015";"1396445"
"01/07/2015";"1390068"
"01/08/2015";"1396484"
"01/09/2015";"1401903"
"01/10/2015";"1396926"
"01/11/2015";"1406163"
"01/12/2015";"1420157"
"01/01/2016";"1396999"
"01/02/2016";"1386556"
"01/03/2016";"1375906"
"01/04/2016";"1364758"
"01/05/2016";"1363722"
"01/06/2016";"1358556"
"01/07/2016";"1349546"
"01/08/2016";"1351411"
"01/09/2016";"1354233"
"01/10/2016";"1355729"
"01/11/2016";"1360938"
"01/12/2016";"1377930"
"01/01/2017";"1358871"
"01/02/2017";"1359907"
"01/03/2017";"1364688"
"01/04/2017";"1357714"
"01/05/2017";"1354068"
"01/06/2017";"1360959"
"01/07/2017";"1351557"
"01/08/2017";"1359280"
"01/09/2017";"1367339"
"01/10/2017";"1373710"
"01/11/2017";"1389509"
"01/12/2017";"1422459"
"01/01/2018";"1411096"
"01/02/2018";"1411802"
"01/03/2018";"1432879"
"01/04/2018";"1443523"
"01/05/2018";"1455138"
"01/06/2018";"1472880"
"01/07/2018";"1476551"
"01/08/2018";"1499645"
"01/09/2018";"1518771"
"01/10/2018";"1522000"
"01/11/2018";"1551779"
"01/12/2018";"1594225"
"01/01/2019";"1582485"
"01/02/2019";"1596128"
"01/03/2019";"1625061"
"01/04/2019";"1630253"
"01/05/2019";"1648209"
"01/06/2019";"1672117"
"01/07/2019";"1674348"
"01/08/2019";"1705815"
"01/09/2019";"1739071"
"01/10/2019";"1752910"
"01/11/2019";"1791710"
"01/12/2019";"1841766"
"01/01/2020";"1830920"
"01/02/2020";"1847656"
"01/03/2020";"1912643"
"01/04/2020";"1903434"
"01/05/2020";"1911044"
"01/06/2020";"1923995"
"01/07/2020";"1954958"
"01/08/2020";"2008551"
"01/09/2020";"2064900"
"01/10/2020";"2107610"
"01/11/2020";"2165418"
"01/12/2020";"2213703"
"01/01/2021";"2209521"
"01/02/2021";"2230676"
"01/03/2021";"2277270"
"01/04/2021";"2295163"
"01/05/2021";"2332998"
"01/06/2021";"2362291"
"01/07/2021";"2398313"
"01/08/2021";"2448570"
"01/09/2021";"2515116"
"01/10/2021";"2562630"
"01/11/2021";"2628372"
"01/12/2021";"2689925"
"01/01/2022";"2684230"
"01/02/2022";"2718285"
"01/03/2022";"2765294"
"01/04/2022";"2789406"
"01/05/2022";"2819429"
"01/06/2022";"2861462"
"01/07/2022";"2874310"
"01/08/2022";"2916241"
"01/09/2022";"2968780"
"01/10/2022";"2994535"
"01/11/2022";"3038529"
"01/12/2022";"3093794"
"01/01/2023";"3095451"
"01/02/2023";"3083069"
"01/03/2023";"3111224"
"01/04/2023";"3104672"
"01/05/2023";"3113314"
"01/06/2023";"3119121"
"01/07/2023";"3114569"
"01/08/2023";"3151393"
"01/09/2023";"3190659"
"01/10/2023";"3198565"
"01/11/2023";"3245946"
"01/12/2023";"3312667"
"01/01/2024";"3284376"
"01/02/2024";"3295728"
"01/03/2024";"3341339"
