"data";"valor"
"01/01/2016";"147,6"
"01/04/2016";"150,6"
"01/07/2016";"143,1"
"01/10/2016";"133,7"
"01/01/2017";"127,8"
"01/04/2017";"40,7"
"01/07/2017";"26,7"
"01/10/2017";"23,4"
"01/01/2018";"25,7"
"01/04/2018";"24,9"
"01/07/2018";"25,1"
"01/10/2018";"24,7"
"01/01/2019";"27,5"
"01/04/2019";"34,3"
"01/07/2019";"39,0"
"01/10/2019";"34,9"
"01/01/2020";"46,9"
"01/04/2020";"27,1"
"01/07/2020";"29,0"
"01/10/2020";"29,6"
"01/01/2021";"38,2"
"01/04/2021";"39,4"
"01/07/2021";"46,1"
"01/10/2021";"51,4"
"01/01/2022";"56,2"
"01/04/2022";"65,5"
"01/07/2022";"68,0"
"01/10/2022";"65,5"
"01/01/2023";"65,7"
"01/04/2023";"72,8"
