"data";"valor"
"01/01/2010";"4773,7"
"01/02/2010";"2158,3"
"01/03/2010";"3698,9"
"01/04/2010";"7333,3"
"01/05/2010";"3710,2"
"01/06/2010";"2949,4"
"01/07/2010";"7502,3"
"01/08/2010";"5593,1"
"01/09/2010";"8651,2"
"01/10/2010";"16942,7"
"01/11/2010";"2127,0"
"01/12/2010";"6208,0"
"01/01/2011";"5662,8"
"01/02/2011";"1230,1"
"01/03/2011";"1388,7"
"01/04/2011";"3757,3"
"01/05/2011";"3746,4"
"01/06/2011";"-450,2"
"01/07/2011";"6830,3"
"01/08/2011";"305,8"
"01/09/2011";"-917,5"
"01/10/2011";"402,9"
"01/11/2011";"3629,7"
"01/12/2011";"-1194,0"
"01/01/2012";"7089,5"
"01/02/2012";"1405,3"
"01/03/2012";"1575,5"
"01/04/2012";"1351,8"
"01/05/2012";"-2013,2"
"01/06/2012";"1169,2"
"01/07/2012";"3945,7"
"01/08/2012";"2317,5"
"01/09/2012";"992,3"
"01/10/2012";"1434,6"
"01/11/2012";"2143,0"
"01/12/2012";"1817,4"
"01/01/2013";"5871,3"
"01/02/2013";"2205,2"
"01/03/2013";"3268,3"
"01/04/2013";"1799,7"
"01/05/2013";"4630,7"
"01/06/2013";"2896,6"
"01/07/2013";"6610,7"
"01/08/2013";"6299,6"
"01/09/2013";"8364,3"
"01/10/2013";"-192,7"
"01/11/2013";"622,0"
"01/12/2013";"-1112,9"
"01/01/2014";"6009,9"
"01/02/2014";"1757,1"
"01/03/2014";"7088,6"
"01/04/2014";"4269,3"
"01/05/2014";"6458,7"
"01/06/2014";"9138,8"
"01/07/2014";"1071,9"
"01/08/2014";"6206,9"
"01/09/2014";"5248,0"
"01/10/2014";"5155,5"
"01/11/2014";"1216,2"
"01/12/2014";"-9382,5"
"01/01/2015";"12054,8"
"01/02/2015";"2656,7"
"01/03/2015";"2918,0"
"01/04/2015";"6611,2"
"01/05/2015";"3532,0"
"01/06/2015";"-107,0"
"01/07/2015";"-4355,5"
"01/08/2015";"-1706,3"
"01/09/2015";"-3881,4"
"01/10/2015";"-3184,3"
"01/11/2015";"4162,4"
"01/12/2015";"-4430,7"
"01/01/2016";"-2320,6"
"01/02/2016";"-5619,3"
"01/03/2016";"1035,0"
"01/04/2016";"631,8"
"01/05/2016";"-6724,5"
"01/06/2016";"2991,6"
"01/07/2016";"3286,1"
"01/08/2016";"-5358,4"
"01/09/2016";"-4821,2"
"01/10/2016";"-1672,8"
"01/11/2016";"-810,8"
"01/12/2016";"-1248,9"
