"data";"valor"
"01/03/2011";"8,54"
"01/04/2011";"8,74"
"01/05/2011";"8,72"
"01/06/2011";"8,71"
"01/07/2011";"8,74"
"01/08/2011";"8,71"
"01/09/2011";"8,74"
"01/10/2011";"8,76"
"01/11/2011";"8,80"
"01/12/2011";"8,73"
"01/01/2012";"8,69"
"01/02/2012";"8,72"
"01/03/2012";"8,62"
"01/04/2012";"8,63"
"01/05/2012";"8,40"
"01/06/2012";"8,25"
"01/07/2012";"8,18"
"01/08/2012";"8,09"
"01/09/2012";"8,06"
"01/10/2012";"8,01"
"01/11/2012";"7,98"
"01/12/2012";"7,88"
"01/01/2013";"7,80"
"01/02/2013";"7,83"
"01/03/2013";"7,82"
"01/04/2013";"7,77"
"01/05/2013";"7,70"
"01/06/2013";"7,72"
"01/07/2013";"7,72"
"01/08/2013";"7,84"
"01/09/2013";"7,86"
"01/10/2013";"7,84"
"01/11/2013";"7,90"
"01/12/2013";"7,89"
"01/01/2014";"7,97"
"01/02/2014";"8,08"
"01/03/2014";"8,15"
"01/04/2014";"8,16"
"01/05/2014";"8,47"
"01/06/2014";"8,59"
"01/07/2014";"8,55"
"01/08/2014";"8,52"
"01/09/2014";"8,79"
"01/10/2014";"8,94"
"01/11/2014";"9,01"
"01/12/2014";"9,26"
"01/01/2015";"9,52"
"01/02/2015";"9,62"
"01/03/2015";"9,70"
"01/04/2015";"9,80"
"01/05/2015";"9,92"
"01/06/2015";"10,08"
"01/07/2015";"10,28"
"01/08/2015";"10,50"
"01/09/2015";"10,82"
"01/10/2015";"11,24"
"01/11/2015";"11,50"
"01/12/2015";"11,62"
"01/01/2016";"11,92"
"01/02/2016";"12,03"
"01/03/2016";"12,36"
"01/04/2016";"12,44"
"01/05/2016";"12,62"
"01/06/2016";"12,70"
"01/07/2016";"12,72"
"01/08/2016";"12,90"
"01/09/2016";"13,09"
"01/10/2016";"13,15"
"01/11/2016";"13,12"
"01/12/2016";"12,98"
