"data";"valor"
"01/03/2011";"90632"
"01/04/2011";"86104"
"01/05/2011";"98424"
"01/06/2011";"97746"
"01/07/2011";"95593"
"01/08/2011";"107054"
"01/09/2011";"102395"
"01/10/2011";"98285"
"01/11/2011";"103843"
"01/12/2011";"110083"
"01/01/2012";"98134"
"01/02/2012";"92539"
"01/03/2012";"102544"
"01/04/2012";"100869"
"01/05/2012";"110556"
"01/06/2012";"102693"
"01/07/2012";"103776"
"01/08/2012";"109999"
"01/09/2012";"99678"
"01/10/2012";"118968"
"01/11/2012";"112933"
"01/12/2012";"120146"
"01/01/2013";"112632"
"01/02/2013";"102793"
"01/03/2013";"111957"
"01/04/2013";"123133"
"01/05/2013";"124531"
"01/06/2013";"119879"
"01/07/2013";"126634"
"01/08/2013";"127660"
"01/09/2013";"122305"
"01/10/2013";"130395"
"01/11/2013";"125070"
"01/12/2013";"141683"
"01/01/2014";"124700"
"01/02/2014";"122947"
"01/03/2014";"121237"
"01/04/2014";"127163"
"01/05/2014";"134672"
"01/06/2014";"131264"
"01/07/2014";"135579"
"01/08/2014";"133190"
"01/09/2014";"140494"
"01/10/2014";"147051"
"01/11/2014";"132972"
"01/12/2014";"154191"
"01/01/2015";"130957"
"01/02/2015";"114736"
"01/03/2015";"136861"
"01/04/2015";"129652"
"01/05/2015";"128876"
"01/06/2015";"132932"
"01/07/2015";"133252"
"01/08/2015";"131692"
"01/09/2015";"128899"
"01/10/2015";"125149"
"01/11/2015";"130825"
"01/12/2015";"140300"
"01/01/2016";"114085"
"01/02/2016";"117361"
"01/03/2016";"127259"
"01/04/2016";"120691"
"01/05/2016";"129595"
"01/06/2016";"133381"
"01/07/2016";"124708"
"01/08/2016";"136737"
"01/09/2016";"123699"
"01/10/2016";"128202"
"01/11/2016";"136541"
"01/12/2016";"144329"
