"data";"valor"
"01/03/2011";"22469"
"01/04/2011";"21663"
"01/05/2011";"23136"
"01/06/2011";"23065"
"01/07/2011";"22876"
"01/08/2011";"23442"
"01/09/2011";"22186"
"01/10/2011";"22202"
"01/11/2011";"22080"
"01/12/2011";"24097"
"01/01/2012";"22630"
"01/02/2012";"20730"
"01/03/2012";"22956"
"01/04/2012";"22600"
"01/05/2012";"23497"
"01/06/2012";"21767"
"01/07/2012";"23111"
"01/08/2012";"22709"
"01/09/2012";"20418"
"01/10/2012";"22705"
"01/11/2012";"21997"
"01/12/2012";"22379"
"01/01/2013";"22644"
"01/02/2013";"19891"
"01/03/2013";"20289"
"01/04/2013";"21526"
"01/05/2013";"21508"
"01/06/2013";"20693"
"01/07/2013";"22704"
"01/08/2013";"21310"
"01/09/2013";"20325"
"01/10/2013";"23091"
"01/11/2013";"21368"
"01/12/2013";"23170"
"01/01/2014";"22642"
"01/02/2014";"21139"
"01/03/2014";"21417"
"01/04/2014";"20885"
"01/05/2014";"20932"
"01/06/2014";"20946"
"01/07/2014";"21198"
"01/08/2014";"20891"
"01/09/2014";"20726"
"01/10/2014";"21323"
"01/11/2014";"20113"
"01/12/2014";"23827"
"01/01/2015";"21478"
"01/02/2015";"19487"
"01/03/2015";"22811"
"01/04/2015";"22502"
"01/05/2015";"20551"
"01/06/2015";"21649"
"01/07/2015";"21664"
"01/08/2015";"20169"
"01/09/2015";"20424"
"01/10/2015";"20899"
"01/11/2015";"19939"
"01/12/2015";"21695"
"01/01/2016";"19028"
"01/02/2016";"19024"
"01/03/2016";"20779"
"01/04/2016";"18781"
"01/05/2016";"19227"
"01/06/2016";"19617"
"01/07/2016";"18736"
"01/08/2016";"18788"
"01/09/2016";"18442"
"01/10/2016";"16999"
"01/11/2016";"17032"
"01/12/2016";"19169"
