"data";"valor"
"01/01/2012";"16799"
"01/02/2012";"17272"
"01/03/2012";"17979"
"01/04/2012";"17609"
"01/05/2012";"18175"
"01/06/2012";"19713"
"01/07/2012";"19503"
"01/08/2012";"18744"
"01/09/2012";"19496"
"01/10/2012";"19130"
"01/11/2012";"19039"
"01/12/2012";"20184"
"01/01/2013";"18918"
"01/02/2013";"20630"
"01/03/2013";"22111"
"01/04/2013";"21676"
"01/05/2013";"22020"
"01/06/2013";"23817"
"01/07/2013";"23166"
"01/08/2013";"23057"
"01/09/2013";"24343"
"01/10/2013";"23669"
"01/11/2013";"24237"
"01/12/2013";"26095"
"01/01/2014";"25041"
"01/02/2014";"25229"
"01/03/2014";"26164"
"01/04/2014";"25434"
"01/05/2014";"25744"
"01/06/2014";"26951"
"01/07/2014";"26666"
"01/08/2014";"26934"
"01/09/2014";"28070"
"01/10/2014";"28082"
"01/11/2014";"28464"
"01/12/2014";"29841"
"01/01/2015";"28846"
"01/02/2015";"29184"
"01/03/2015";"29767"
"01/04/2015";"28787"
"01/05/2015";"28951"
"01/06/2015";"29873"
"01/07/2015";"28558"
"01/08/2015";"29660"
"01/09/2015";"30914"
"01/10/2015";"30224"
"01/11/2015";"30471"
"01/12/2015";"31077"
"01/01/2016";"30676"
"01/02/2016";"30530"
"01/03/2016";"30203"
"01/04/2016";"29535"
"01/05/2016";"29909"
"01/06/2016";"31272"
"01/07/2016";"31077"
"01/08/2016";"30632"
"01/09/2016";"29881"
"01/10/2016";"28875"
"01/11/2016";"29380"
"01/12/2016";"28998"
