"data";"valor"
"01/01/2010";"12750"
"01/02/2010";"13010"
"01/03/2010";"12993"
"01/04/2010";"12725"
"01/05/2010";"12924"
"01/06/2010";"14449"
"01/07/2010";"15861"
"01/08/2010";"18756"
"01/09/2010";"19697"
"01/10/2010";"20222"
"01/11/2010";"20204"
"01/12/2010";"19865"
"01/01/2011";"19915"
"01/02/2011";"19729"
"01/03/2011";"19232"
"01/04/2011";"19406"
"01/05/2011";"19772"
"01/06/2011";"19738"
"01/07/2011";"20024"
"01/08/2011";"20059"
"01/09/2011";"20286"
"01/10/2011";"20895"
"01/11/2011";"21253"
"01/12/2011";"19360"
"01/01/2012";"19366"
"01/02/2012";"19330"
"01/03/2012";"19049"
"01/04/2012";"18953"
"01/05/2012";"18767"
"01/06/2012";"18728"
"01/07/2012";"19202"
"01/08/2012";"18714"
"01/09/2012";"19304"
"01/10/2012";"21669"
"01/11/2012";"22075"
"01/12/2012";"22800"
"01/01/2013";"23243"
"01/02/2013";"23827"
"01/03/2013";"24799"
"01/04/2013";"25454"
"01/05/2013";"25968"
"01/06/2013";"23320"
"01/07/2013";"23171"
"01/08/2013";"23018"
"01/09/2013";"23094"
"01/10/2013";"22656"
"01/11/2013";"22536"
"01/12/2013";"23052"
"01/01/2014";"23271"
"01/02/2014";"22697"
"01/03/2014";"21840"
"01/04/2014";"21121"
"01/05/2014";"20594"
"01/06/2014";"20096"
"01/07/2014";"20355"
"01/08/2014";"20392"
"01/09/2014";"20674"
"01/10/2014";"21164"
"01/11/2014";"20876"
"01/12/2014";"20752"
"01/01/2015";"20324"
"01/02/2015";"19275"
"01/03/2015";"18531"
"01/04/2015";"17691"
"01/05/2015";"17175"
"01/06/2015";"15944"
"01/07/2015";"14282"
"01/08/2015";"13511"
"01/09/2015";"12876"
"01/10/2015";"13653"
"01/11/2015";"13554"
"01/12/2015";"14041"
"01/01/2016";"14310"
"01/02/2016";"13931"
"01/03/2016";"12628"
"01/04/2016";"11940"
"01/05/2016";"11817"
"01/06/2016";"12207"
"01/07/2016";"13404"
"01/08/2016";"14793"
"01/09/2016";"14989"
"01/10/2016";"15551"
"01/11/2016";"15858"
"01/12/2016";"15781"
