"data";"valor"
"01/01/2010";"8128"
"01/02/2010";"7887"
"01/03/2010";"7772"
"01/04/2010";"7359"
"01/05/2010";"7761"
"01/06/2010";"7733"
"01/07/2010";"7582"
"01/08/2010";"7613"
"01/09/2010";"7360"
"01/10/2010";"7200"
"01/11/2010";"7297"
"01/12/2010";"7123"
"01/01/2011";"7187"
"01/02/2011";"7167"
"01/03/2011";"7042"
"01/04/2011";"6626"
"01/05/2011";"6686"
"01/06/2011";"6638"
"01/07/2011";"6651"
"01/08/2011";"6817"
"01/09/2011";"7983"
"01/10/2011";"7078"
"01/11/2011";"7628"
"01/12/2011";"7942"
"01/01/2012";"7399"
"01/02/2012";"7305"
"01/03/2012";"7807"
"01/04/2012";"7893"
"01/05/2012";"8478"
"01/06/2012";"8516"
"01/07/2012";"8679"
"01/08/2012";"8663"
"01/09/2012";"8650"
"01/10/2012";"8427"
"01/11/2012";"8788"
"01/12/2012";"8563"
"01/01/2013";"8372"
"01/02/2013";"8355"
"01/03/2013";"8537"
"01/04/2013";"8264"
"01/05/2013";"8847"
"01/06/2013";"9235"
"01/07/2013";"9478"
"01/08/2013";"9463"
"01/09/2013";"8912"
"01/10/2013";"8465"
"01/11/2013";"8970"
"01/12/2013";"9083"
"01/01/2014";"9456"
"01/02/2014";"9138"
"01/03/2014";"8900"
"01/04/2014";"8562"
"01/05/2014";"8616"
"01/06/2014";"8515"
"01/07/2014";"8809"
"01/08/2014";"8745"
"01/09/2014";"9616"
"01/10/2014";"9361"
"01/11/2014";"9849"
"01/12/2014";"10271"
"01/01/2015";"10346"
"01/02/2015";"11235"
"01/03/2015";"11986"
"01/04/2015";"10918"
"01/05/2015";"11646"
"01/06/2015";"11422"
"01/07/2015";"12560"
"01/08/2015";"13558"
"01/09/2015";"14842"
"01/10/2015";"14072"
"01/11/2015";"14105"
"01/12/2015";"14382"
"01/01/2016";"14957"
"01/02/2016";"14791"
"01/03/2016";"13294"
"01/04/2016";"12578"
"01/05/2016";"13167"
"01/06/2016";"11813"
"01/07/2016";"11979"
"01/08/2016";"12044"
"01/09/2016";"12127"
"01/10/2016";"11593"
"01/11/2016";"12439"
"01/12/2016";"11996"
