"data";"valor"
"01/03/2011";"813"
"01/04/2011";"804"
"01/05/2011";"929"
"01/06/2011";"929"
"01/07/2011";"1022"
"01/08/2011";"917"
"01/09/2011";"852"
"01/10/2011";"766"
"01/11/2011";"745"
"01/12/2011";"694"
"01/01/2012";"851"
"01/02/2012";"839"
"01/03/2012";"952"
"01/04/2012";"987"
"01/05/2012";"1227"
"01/06/2012";"1086"
"01/07/2012";"1034"
"01/08/2012";"1108"
"01/09/2012";"951"
"01/10/2012";"1104"
"01/11/2012";"941"
"01/12/2012";"741"
"01/01/2013";"1030"
"01/02/2013";"961"
"01/03/2013";"1086"
"01/04/2013";"1218"
"01/05/2013";"1215"
"01/06/2013";"1132"
"01/07/2013";"1132"
"01/08/2013";"1178"
"01/09/2013";"1054"
"01/10/2013";"1104"
"01/11/2013";"943"
"01/12/2013";"908"
"01/01/2014";"1140"
"01/02/2014";"1157"
"01/03/2014";"1079"
"01/04/2014";"1170"
"01/05/2014";"1215"
"01/06/2014";"1092"
"01/07/2014";"1173"
"01/08/2014";"1121"
"01/09/2014";"1158"
"01/10/2014";"1114"
"01/11/2014";"967"
"01/12/2014";"847"
"01/01/2015";"983"
"01/02/2015";"864"
"01/03/2015";"1085"
"01/04/2015";"991"
"01/05/2015";"996"
"01/06/2015";"967"
"01/07/2015";"929"
"01/08/2015";"897"
"01/09/2015";"929"
"01/10/2015";"796"
"01/11/2015";"716"
"01/12/2015";"605"
"01/01/2016";"710"
"01/02/2016";"730"
"01/03/2016";"795"
"01/04/2016";"856"
"01/05/2016";"852"
"01/06/2016";"916"
"01/07/2016";"815"
"01/08/2016";"921"
"01/09/2016";"785"
"01/10/2016";"715"
"01/11/2016";"715"
"01/12/2016";"696"
