"data";"valor"
"01/01/2016";"8,6"
"01/04/2016";"8,9"
"01/07/2016";"8,9"
"01/10/2016";"7,2"
"01/01/2017";"7,3"
"01/04/2017";"7,3"
"01/07/2017";"7,5"
"01/10/2017";"6,3"
"01/01/2018";"7,1"
"01/04/2018";"6,9"
"01/07/2018";"6,4"
"01/10/2018";"5,7"
"01/01/2019";"6,1"
"01/04/2019";"6,2"
"01/07/2019";"6,4"
"01/10/2019";"6,2"
"01/01/2020";"7,3"
"01/04/2020";"7,0"
"01/07/2020";"5,7"
"01/10/2020";"4,9"
"01/01/2021";"4,6"
"01/04/2021";"4,6"
"01/07/2021";"4,8"
"01/10/2021";"4,8"
"01/01/2022";"5,7"
"01/04/2022";"6,0"
"01/07/2022";"7,2"
"01/10/2022";"7,0"
"01/01/2023";"7,3"
"01/04/2023";"7,5"
