"data";"valor"
"01/01/2010";"-6254,6"
"01/02/2010";"2271,4"
"01/03/2010";"1490,2"
"01/04/2010";"2285,7"
"01/05/2010";"3143,1"
"01/06/2010";"470,5"
"01/07/2010";"1808,8"
"01/08/2010";"4126,6"
"01/09/2010";"4589,9"
"01/10/2010";"6447,3"
"01/11/2010";"377,0"
"01/12/2010";"4296,9"
"01/01/2011";"1287,7"
"01/02/2011";"-5712,0"
"01/03/2011";"741,0"
"01/04/2011";"3870,0"
"01/05/2011";"5685,4"
"01/06/2011";"3248,5"
"01/07/2011";"6075,4"
"01/08/2011";"-1403,8"
"01/09/2011";"2582,4"
"01/10/2011";"3115,8"
"01/11/2011";"-1731,6"
"01/12/2011";"-1179,7"
"01/01/2012";"1214,6"
"01/02/2012";"-4153,8"
"01/03/2012";"-2733,0"
"01/04/2012";"-917,9"
"01/05/2012";"-936,7"
"01/06/2012";"1081,5"
"01/07/2012";"775,3"
"01/08/2012";"1874,1"
"01/09/2012";"-438,4"
"01/10/2012";"2392,0"
"01/11/2012";"2603,9"
"01/12/2012";"1833,0"
"01/01/2013";"-7227,0"
"01/02/2013";"1893,9"
"01/03/2013";"-763,2"
"01/04/2013";"-450,8"
"01/05/2013";"3356,0"
"01/06/2013";"3735,4"
"01/07/2013";"-2159,7"
"01/08/2013";"-432,9"
"01/09/2013";"8292,0"
"01/10/2013";"4315,7"
"01/11/2013";"2759,6"
"01/12/2013";"1637,0"
"01/01/2014";"-1749,6"
"01/02/2014";"1177,2"
"01/03/2014";"5084,9"
"01/04/2014";"390,4"
"01/05/2014";"2389,0"
"01/06/2014";"3925,0"
"01/07/2014";"-247,7"
"01/08/2014";"4242,8"
"01/09/2014";"5683,7"
"01/10/2014";"7964,1"
"01/11/2014";"-2673,8"
"01/12/2014";"1033,4"
"01/01/2015";"-876,1"
"01/02/2015";"-3905,9"
"01/03/2015";"-797,2"
"01/04/2015";"5603,0"
"01/05/2015";"-6067,2"
"01/06/2015";"2691,9"
"01/07/2015";"-1095,7"
"01/08/2015";"569,1"
"01/09/2015";"1903,6"
"01/10/2015";"-818,1"
"01/11/2015";"3423,2"
"01/12/2015";"4713,0"
"01/01/2016";"-4068,5"
"01/02/2016";"1237,6"
"01/03/2016";"4779,7"
"01/04/2016";"1749,2"
"01/05/2016";"-541,3"
"01/06/2016";"6207,3"
"01/07/2016";"-6297,9"
"01/08/2016";"-320,2"
"01/09/2016";"-117,3"
"01/10/2016";"-8547,9"
"01/11/2016";"798,6"
"01/12/2016";"3696,1"
